"subject","predicate","object"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/2000/01/rdf-schema#label","Roger Wehrli (Fussballspieler)"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Roger „Jimbo“ Wehrli (* 18. März 1956) ist ein ehemaliger Schweizer Fussballspieler und -trainer."
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647533"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1647533"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roger_Wehrli"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roger_Wehrli"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roger_Wehrli"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roger_Wehrli"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://de.dbpedia.org/property/jugendjahre","–1974"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://de.dbpedia.org/property/jugendvereine","FC Suhr"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://xmlns.com/foaf/0.1/name","Wehrli, Roger"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://xmlns.com/foaf/0.1/name","Roger Wehrli"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://xmlns.com/foaf/0.1/name","Roger Wehrli"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://xmlns.com/foaf/0.1/nick","Wehrli, Jimbo (Spitzname)"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://purl.org/dc/elements/1.1/description","Schweizer Fussballspieler und -trainer"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://xmlns.com/foaf/0.1/givenName","Roger"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Fussball)"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Schweiz)"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(FC_Baden)"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Cupsieger_(Fussball)"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Grasshopper_Club_Zürich)"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(FC_Aarau)"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Winterthur)"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Baden)"
