"subject","predicate","object"
"http://de.dbpedia.org/resource/Faustus_von_Riez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Avitus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Gregor_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Kategorie:Galloromane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Galloromane","http://www.w3.org/2000/01/rdf-schema#label","Galloromane"
"http://de.dbpedia.org/resource/Kategorie:Galloromane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16862542"
"http://de.dbpedia.org/resource/Kategorie:Galloromane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16862542"
"http://de.dbpedia.org/resource/Kategorie:Galloromane","http://www.w3.org/2004/02/skos/core#prefLabel","Galloromane"
"http://de.dbpedia.org/resource/Kategorie:Galloromane","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_historischer_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Galloromane","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Galloromanen"
"http://de.dbpedia.org/resource/Kategorie:Galloromane","http://dbpedia.org/ontology/wikiPageID",7950661
"http://de.dbpedia.org/resource/Kategorie:Galloromane","http://dbpedia.org/ontology/wikiPageRevisionID",153060409
"http://de.dbpedia.org/resource/Kategorie:Galloromane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Galloromane?oldid=153060409"
"http://de.dbpedia.org/resource/Ausonius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Syagrius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Aegidius_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Germanus_von_Auxerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Jovinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Mamertus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Sidonius_Apollinaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Vinzenz_von_Lérins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Gnaeus_Iulius_Agricola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
"http://de.dbpedia.org/resource/Avitus_von_Vienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galloromane"
