"subject","predicate","object"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2000/01/rdf-schema#label","Ikebukuro"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2000/01/rdf-schema#comment","Mit Ikebukuro (jap. 池袋) bezeichnet man das Stadtviertel um den Bahnhof Ikebukuro im Stadtbezirk Toshima der japanischen Hauptstadt Tokio (offiziell nur der Name einiger Straßenzüge im Stadtbezirk). Dominierendes Gebäude der Skyline von Ikebukuro ist das Sunshine 60, ein 60-stöckiger Wolkenkratzer, der bei seinem Bau der höchste Japans war und an der Stelle des ehemaligen Sugamo-Gefängnisses steht."
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ikebukuro"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542366"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池袋"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이케부쿠로"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q542366"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ikebukuro"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ikebukuro"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ikebukuro"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ikebukuro"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021nws"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ikebukuro"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ikebukuro"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.georss.org/georss/point","35.728925 139.0"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7289
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.0
"http://de.dbpedia.org/resource/Ikebukuro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikebukuro2007.jpg"
"http://de.dbpedia.org/resource/Ikebukuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toshima"
"http://de.dbpedia.org/resource/Ikebukuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Tokio"
"http://de.dbpedia.org/resource/Ikebukuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ikebukuro"
"http://de.dbpedia.org/resource/Ikebukuro","http://dbpedia.org/ontology/wikiPageID",460083
"http://de.dbpedia.org/resource/Ikebukuro","http://dbpedia.org/ontology/wikiPageRevisionID",146296583
"http://de.dbpedia.org/resource/Ikebukuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyoessentials.com/ikebukuro.html"
"http://de.dbpedia.org/resource/Ikebukuro","http://de.dbpedia.org/property/ew",139
"http://de.dbpedia.org/resource/Ikebukuro","http://de.dbpedia.org/property/ns",35.7289
"http://de.dbpedia.org/resource/Ikebukuro","http://de.dbpedia.org/property/region","JP-13"
"http://de.dbpedia.org/resource/Ikebukuro","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Ikebukuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ikebukuro?oldid=146296583"
"http://de.dbpedia.org/resource/Ikebukuro","http://dbpedia.org/ontology/abstract","Mit Ikebukuro (jap. 池袋) bezeichnet man das Stadtviertel um den Bahnhof Ikebukuro im Stadtbezirk Toshima der japanischen Hauptstadt Tokio (offiziell nur der Name einiger Straßenzüge im Stadtbezirk). Dominierendes Gebäude der Skyline von Ikebukuro ist das Sunshine 60, ein 60-stöckiger Wolkenkratzer, der bei seinem Bau der höchste Japans war und an der Stelle des ehemaligen Sugamo-Gefängnisses steht."
"http://de.dbpedia.org/resource/Ikebukuro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ikebukuro2007.jpg?width=300"
"http://de.wikipedia.org/wiki/Ikebukuro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ikebukuro"
