"subject","predicate","object"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2000/01/rdf-schema#label","Oscar/Bester Dokumentarfilm"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2000/01/rdf-schema#comment","Die Seite listet sämtliche Filme, die für den Oscar für den besten Dokumentarfilm nominiert waren bzw. diese Auszeichnung erhielten. Die Filme sind nach ihrem Produktionsjahr aufgeführt, bei der Oscarverleihung 2005 wurde also die beste Produktion des Jahres 2004 ausgezeichnet. Ausgezeichnet wird zwar immer der Dokumentarfilm an sich, den Oscar bekommt aber in der Regel der Produzent bzw. die Produktionsfirma."
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_documentaire"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvx_"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q111332"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Academy_Award_for_Best_Documentary_Feature"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dokumental_onenaren_Oscar_Saria"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oscar_de_melhor_documentário_de_longa-metragem"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아카데미_장편_다큐멘터리_영화상"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アカデミー長編ドキュメンタリー映画賞"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Óscar_al_mejor_documental_largo"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oscar_al_miglior_documentario"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film_Dokumenter_Terbaik_(Oscar)"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oscar_voor_beste_documentaire"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111332"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1943"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Liste"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oscar"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oscar/Bester_Dokumentarfilm"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://dbpedia.org/ontology/wikiPageID",1279221
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://dbpedia.org/ontology/wikiPageRevisionID",157529948
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscars.org/oscars/ceremonies/1943"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oscar/Bester_Dokumentarfilm?oldid=157529948"
"http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm","http://dbpedia.org/ontology/abstract","Die Seite listet sämtliche Filme, die für den Oscar für den besten Dokumentarfilm nominiert waren bzw. diese Auszeichnung erhielten. Die Filme sind nach ihrem Produktionsjahr aufgeführt, bei der Oscarverleihung 2005 wurde also die beste Produktion des Jahres 2004 ausgezeichnet. Ausgezeichnet wird zwar immer der Dokumentarfilm an sich, den Oscar bekommt aber in der Regel der Produzent bzw. die Produktionsfirma."
"http://de.wikipedia.org/wiki/Oscar/Bester_Dokumentarfilm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oscar/Bester_Dokumentarfilm"
