"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)"
"http://de.dbpedia.org/resource/Boswash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Rhode Island)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8486352"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_stanu_Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_de_Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로드아일랜드_주의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8486352"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロードアイランド州の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Rhode Island)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageID",1753200
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",116697081
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Rhode_Island)?oldid=116697081"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)"
"http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)"
"http://de.dbpedia.org/resource/Quonset_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)"
"http://de.dbpedia.org/resource/Narragansett_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)"
"http://de.dbpedia.org/resource/Rhode_Island_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)"
"http://de.dbpedia.org/resource/Metropolregion_Greater_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)"
