"subject","predicate","object"
"http://de.dbpedia.org/resource/BNSF_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mississippi_railroads"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8885940"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8885940"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)","http://dbpedia.org/ontology/wikiPageID",5338728
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",116248793
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Mississippi)?oldid=116248793"
"http://de.dbpedia.org/resource/CSX_Transportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Mississippi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)"
"http://de.dbpedia.org/resource/Alabama_and_Gulf_Coast_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)"
"http://de.dbpedia.org/resource/Kansas_City_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)"
"http://de.dbpedia.org/resource/Tishomingo_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mississippi)"
