"subject","predicate","object"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Larsen"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","Gunnar Otterbech Larsen (* 5. Februar 1900 in Kristiania; † 5. November 1958 in Oslo) war ein norwegischer Schriftsteller, Übersetzer und Journalist. Er war Redakteur und ab 1954 Chefredakteur der Zeitung Dagbladet."
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554761"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c29g9"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1554761"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/61770109"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gunnar_Larsen"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://xmlns.com/foaf/0.1/name","Gunnar Larsen"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://xmlns.com/foaf/0.1/name","Larsen, Gunnar"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://xmlns.com/foaf/0.1/nick","Larsen, Gunnar Otterbech (vollständiger Name)"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://purl.org/dc/elements/1.1/description","norwegischer Autor, Übersetzer und Journalist"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://xmlns.com/foaf/0.1/givenName","Gunnar"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norweger"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitungsjournalist"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1900"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1958"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://xmlns.com/foaf/0.1/surname","Larsen"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gunnar_Larsen"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oslo"
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://dbpedia.org/ontology/deathDate",1958-11-05
"http://de.dbpedia.org/resource/Gunnar_Larsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oslo"
