"subject","predicate","object"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Arruabarrena"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Martín Arruabarrena (* 20. Juli 1975 in Marcos Paz) ein argentinischer Fußballtrainer und ehemaliger Fußballspieler. Er besitzt die argentinische und die spanische Staatsbürgerschaft."
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q371806"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロドルフォ・アルアバレーナ"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rodolfo_Arruabarrena"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodolfo_Arruabarrena"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rodolfo_Arruabarrena"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodolfo_Arruabarrena"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροδόλφο_Αρουαμπαρένα"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rodolfo_Arruabarrena"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c55h7"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodolfo_Arruabarrena"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rodolfo_Martín_Arruabarrena"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371806"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://de.dbpedia.org/property/lgupdate",2011-05-30
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://de.dbpedia.org/property/nmupdate",2011-05-30
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://de.dbpedia.org/property/jugendjahre","–1993"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://xmlns.com/foaf/0.1/name","Rodolfo Martín Arruabarrena"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://xmlns.com/foaf/0.1/name","Rodolfo Arruabarrena"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://xmlns.com/foaf/0.1/name","Rodolfo Arruabarrena"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://xmlns.com/foaf/0.1/name","Arruabarrena, Rodolfo"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://xmlns.com/foaf/0.1/nick","Arruabarrena, Rodolfo Martín"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodolfo_Arruabarrena.png"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://purl.org/dc/elements/1.1/description","argentinischer Fußballspieler"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://xmlns.com/foaf/0.1/givenName","Rodolfo"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(CA_Boca_Juniors)"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(CA_Rosario_Central)"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Argentinien)"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanier"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1975"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Nacional_Montevideo)"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Argentinien)"
"http://de.dbpedia.org/resource/Rodolfo_Arruabarrena","http://xmlns.com/foaf/0.1/surname","Arruabarrena"
