"subject","predicate","object"
"http://de.wikipedia.org/wiki/Neubauer_(Agrarreform)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neubauer_(Agrarreform)"
"http://de.dbpedia.org/resource/Neubauer_(Agrarreform)","http://www.w3.org/2000/01/rdf-schema#label","Neubauer (Agrarreform)"
"http://de.dbpedia.org/resource/Neubauer_(Agrarreform)","http://www.w3.org/2000/01/rdf-schema#comment","Als Neubauern wurden Bauern bezeichnet, die im Rahmen der Bodenreform in der sowjetischen Besatzungszone zwischen 1945 und 1951 landwirtschaftliche Nutzflächen (Neuland) zugeteilt bekommen hatten."
"http://de.dbpedia.org/resource/Neubauer_(Agrarreform)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1979258"
"http://de.dbpedia.org/resource/Neubauer_(Agrarreform)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1979258"
"http://de.dbpedia.org/resource/Neubauer_(Agrarreform)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R78989,_Neubauernhäuser_in_Rehfelde.jpg"
"http://de.dbpedia.org/resource/Neubauer_(Agrarreform)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirtschaft_(DDR)"
"http://de.dbpedia.org/resource/Neubauer_(Agrarreform)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarrechtsgeschichte"
"http://de.dbpedia.org/resource/Neubauer_(Agrarreform)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neubauer_(Agrarreform)"
"http://de.dbpedia.org/resource/Neubauer_(Agrarreform)","http://dbpedia.org/ontology/wikiPageID",2675723
"http://de.dbpedia.org/resource/Neubauer_(Agrarreform)","http://dbpedia.org/ontology/wikiPageRevisionID",158026215
"http://de.dbpedia.org/resource/Neubauer_(Agrarreform)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neubauer_(Agrarreform)?oldid=158026215"
"http://de.dbpedia.org/resource/Neubauer_(Agrarreform)","http://dbpedia.org/ontology/abstract","Als Neubauern wurden Bauern bezeichnet, die im Rahmen der Bodenreform in der sowjetischen Besatzungszone zwischen 1945 und 1951 landwirtschaftliche Nutzflächen (Neuland) zugeteilt bekommen hatten."
"http://de.dbpedia.org/resource/Neubauer_(Agrarreform)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R78989,_Neubauernhäuser_in_Rehfelde.jpg?width=300"
"http://de.dbpedia.org/resource/Neubauer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neubauer_(Agrarreform)"
"http://de.dbpedia.org/resource/Neubauernstelle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neubauer_(Agrarreform)"
"http://de.dbpedia.org/resource/Neubauernsiedlung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neubauer_(Agrarreform)"
