"subject","predicate","object"
"http://de.dbpedia.org/resource/Werkschulheim_Felbertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/HTL_Hollabrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Kategorie:Elektromechanik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Kategorie:Mechatronik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mechatronik","http://www.w3.org/2000/01/rdf-schema#label","Mechatronik"
"http://de.dbpedia.org/resource/Kategorie:Mechatronik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9015856"
"http://de.dbpedia.org/resource/Kategorie:Mechatronik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9015856"
"http://de.dbpedia.org/resource/Kategorie:Mechatronik","http://www.w3.org/2004/02/skos/core#prefLabel","Mechatronik"
"http://de.dbpedia.org/resource/Kategorie:Mechatronik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technologie"
"http://de.dbpedia.org/resource/Kategorie:Mechatronik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerätebau"
"http://de.dbpedia.org/resource/Kategorie:Mechatronik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angewandte_Informatik"
"http://de.dbpedia.org/resource/Kategorie:Mechatronik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automatisierungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Mechatronik","http://dbpedia.org/ontology/wikiPageID",2320355
"http://de.dbpedia.org/resource/Kategorie:Mechatronik","http://dbpedia.org/ontology/wikiPageRevisionID",118045809
"http://de.dbpedia.org/resource/Kategorie:Mechatronik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mechatronik?oldid=118045809"
"http://de.dbpedia.org/resource/Mikrosystemtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Mechatronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Adaptronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Sartorius_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Lego_Mindstorms_NXT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/CAMeL-View_TestRig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Transformatorische_und_gyratorische_Kopplung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Linz_Center_of_Mechatronics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Cybathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Gesamtsystemsimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Robokeeper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Mehrpolbasierte_Modellbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
