"subject","predicate","object"
"http://de.dbpedia.org/resource/Tuloui","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Roya_Tuloui"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/2000/01/rdf-schema#label","Roya Tuloui"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/2000/01/rdf-schema#comment","Roya Tuloui, (* 1966 in Baneh, Kordestān, Iran) ist eine bekannte iranisch-kurdische Journalistin, Menschenrechtsaktivistin und Feministin. Geboren ist sie in der Stadt Baneh im Westiran. Sie beendete die Schule mit Erfolg in Baneh und studierte danach Pathologie an der Universität Mashhad."
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q469763"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxy04"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roya_Toloui"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roya_Toloui"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roya_Toloui"
"http://de.dbpedia.org/resource/Roya_Tuloui","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q469763"
