"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Liste der Museen in Bonn"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://www.w3.org/2000/01/rdf-schema#comment","Als UN-, Bundes- und Universitätsstadt besitzt Bonn einige der größten Museen und Ausstellungshäuser Deutschlands."
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1847278"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1847278"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Koenig_logo.svg"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Museen_nach_Region)"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bonn"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Liste"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Museen_in_Bonn"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://dbpedia.org/ontology/wikiPageID",6855096
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",158571599
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturserver-nrw.de/?pos=institution&subpos=institutions&region=146&cb3stadt=2411&categ=15"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonn.de/tourismus_kultur_sport_freizeit/bonn_ist_kultur/museen/index.html"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.uni-bonn.de/einrichtungen/museen"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturportal.de/-/organisationen/15/0/2411/4/146/1/0"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Museen_in_Bonn?oldid=158571599"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://dbpedia.org/ontology/abstract","Als UN-, Bundes- und Universitätsstadt besitzt Bonn einige der größten Museen und Ausstellungshäuser Deutschlands."
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Koenig_logo.svg?width=300"
"http://de.wikipedia.org/wiki/Liste_der_Museen_in_Bonn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn"
"http://de.dbpedia.org/resource/Museen_in_Bonn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Museen_in_Bonn"
