"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/2000/01/rdf-schema#label","Matthias Garbitius"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Garbitius (auch Matthias Illyricus; * um 1505 in Istrien; † 1559 in Tübingen) war ein deutscher Altphilologe."
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q125329"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matthias_Garbitius"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125329"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5682091"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://xmlns.com/foaf/0.1/name","Garbitius, Matthias"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://xmlns.com/foaf/0.1/name","Matthias Garbitius"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://xmlns.com/foaf/0.1/nick","Matthias Illyricus"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/elements/1.1/description","deutscher Philologe"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://xmlns.com/foaf/0.1/givenName","Matthias"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1559"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachwissenschaftler"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Reformation"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eberhard_Karls_Universität_Tübingen)"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Südosteuropa)"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://xmlns.com/foaf/0.1/surname","Garbitius"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matthias_Garbitius"
"http://de.dbpedia.org/resource/Matthias_Garbitius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tübingen"
