"subject","predicate","object"
"http://de.dbpedia.org/resource/Golden_Globe_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Kategorie:Musikwettbewerb_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://www.w3.org/2000/01/rdf-schema#label","Preisverleihung 2015"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_2015"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17327937"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17327937"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2015_awards"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Výroční_ceny_za_rok_2015"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2015년_상"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Preisverleihung 2015"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2015"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://dbpedia.org/ontology/wikiPageID",8234979
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://dbpedia.org/ontology/wikiPageRevisionID",141421500
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Preisverleihung_2015?oldid=141421500"
