"subject","predicate","object"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletikverein aus Berlin"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26309210"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26309210"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin","http://www.w3.org/2004/02/skos/core#prefLabel","Leichtathletikverein aus Berlin"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Leichtathletikverein"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin","http://dbpedia.org/ontology/wikiPageID",9414338
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",153392987
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leichtathletikverein_aus_Berlin?oldid=153392987"
"http://de.dbpedia.org/resource/TuS_Lichterfelde_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/OSC_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/BFC_Preussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/SC_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/Berliner_SV_1892","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/SC_Charlottenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/Berliner_AK_07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/LG_Nord_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/LG_Nike_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/LAC_Halensee_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/TSV_Zehlendorf_88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/Berliner_Sport-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/TSV_Rudow_1888","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/SC_Komet_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/SC_Teutonia_99_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/Sport-Excelsior_Friedenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
