"subject","predicate","object"
"http://de.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olean_(Pheromon)"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://www.w3.org/2000/01/rdf-schema#label","Olean (Pheromon)"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://www.w3.org/2000/01/rdf-schema#comment","Olean ist als Naturstoff eine organisch-chemische Verbindung mit einer spiro-Struktur und ein Vollacetal. Es ist ein Sexualpheromon der Olivenfruchtfliege (Bactrocera oleae L.) und kommt in zwei einander enantiomeren Formen vor, dem (R)-Olean und dem (S)-Olean. Das (R)-Enantiomere wirkt auf Männchen, während das spiegelbildliche (S)-Enantiomere bei diesen unwirksam ist. Das Weibchen produziert das Racemat [1:1-Gemisch aus (R)-Olean und (S)-Olean], spricht auf beide an und stimuliert sich damit auch selbst."
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1,7-dioxaspiro-5,5-undecano"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q804105"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804105"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1,7-dioxaspiro-5,5-undecano"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://xmlns.com/foaf/0.1/name","Olean"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(R)-_&_(S)-Oleane_Structural_Formula_V.1.svg"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Acetal"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pheromon"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiroverbindung"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olean_(Pheromon)"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/wikiPageID",7811741
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/wikiPageRevisionID",152198887
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://de.dbpedia.org/property/aggregat","flüssig"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://de.dbpedia.org/property/brechungsindex",1.464
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://de.dbpedia.org/property/dichte",1.02
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://de.dbpedia.org/property/molareMasse",156.22
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://de.dbpedia.org/property/strukturhinweis","-Olean und -Olean"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://de.dbpedia.org/property/suchfunktion","C9H16O2"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olean_(Pheromon)?oldid=152198887"
"http://de.dbpedia.org/resource/Olean_(Pheromon)","http://dbpedia.org/ontology/ChemicalSubstance/boilingPoint","466.15"
