"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Fernsehserie als Thema"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8953009"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8953009"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehserie als Thema"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserien"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema","http://dbpedia.org/ontology/wikiPageID",5748923
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",142920204
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehserie_als_Thema?oldid=142920204"
"http://de.dbpedia.org/resource/Kategorie:Die_Simpsons","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Futurama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:24_(Fernsehserie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Akte_X","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Derrick_(Fernsehserie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ghostbusters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Looney_Tunes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Polizeiruf_110","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Tatort_(Fernsehreihe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Das_Traumschiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Unser_Sandmännchen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Family_Guy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Alarm_für_Cobra_11_–_Die_Autobahnpolizei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Doctor_Who","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Law_&_Order","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Die_Rettungsflieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Die_Kinder_von_Golzow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:SpongeBob_Schwammkopf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilsberg_(Fernsehreihe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:The_West_Wing_–_Im_Zentrum_der_Macht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:In_aller_Freundschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:SOKO_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Beutolomäus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Die_Sopranos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Die_Sendung_mit_der_Maus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:How_I_Met_Your_Mother","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:ICarly","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Navy_CIS","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friday_Night_Lights_(Fernsehserie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:The_Big_Bang_Theory","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Victorious","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Big_Time_Rush","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Schimanski_(Fernsehreihe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Bob’s_Burgers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Violetta_(Fernsehserie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Lucha_Underground","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_als_Thema"
