"subject","predicate","object"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Turtles (Film)"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Turtles ist eine Comicverfilmung der Teenage Mutant Ninja Turtles aus dem Jahre 1990. Regie führte Steve Barron."
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닌자_거북이_(영화)"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(1990)"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q58439"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(1990_film)"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073v9d"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_tortugas_ninja_(película)"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Tortues_Ninja_(film)"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tartarughe_Ninja_alla_riscossa_(film)"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58439"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojownicze_Żółwie_Ninja_(film_1990)"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(film_uit_1990)"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://xmlns.com/foaf/0.1/name","Teenage Mutant Ninja Turtles"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://xmlns.com/foaf/0.1/name","Turtles - Der Film (DVD Titel)"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://xmlns.com/foaf/0.1/name","Turtles"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tmnt-movie-logo.svg"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicverfilmung"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teenage_Mutant_Ninja_Turtles"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienfilm"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hongkong-Film"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1990"
"http://de.dbpedia.org/resource/Turtles_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
