"subject","predicate","object"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://www.w3.org/2000/01/rdf-schema#label","Camping (Microframework)"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://www.w3.org/2000/01/rdf-schema#comment","Camping ist ein a Web Application Framework, das in Ruby geschrieben worden ist. Es bleibt konsequent unter 4 kB, deshalb kann der gesamte Quelltext auf einer einzigen Seite angezeigt werden. Ursprünglich wurde es vom anonymen Entwickler why the lucky stiff (oder kurz ""_why"") geschrieben und bis zur Version 1.5 entwickelt. Diese ist immer noch als Ruby Gem verfügbar, obwohl er aus dem Web verschwunden ist. Die Software wird jetzt von der Gemeinschaft weiterentwickelt. Die neueste Version ist auf Github verfügbar."
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027641s"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캠핑_(웹_애플리케이션_프레임워크)"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1031203"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camping_(microframework)"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031203"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://xmlns.com/foaf/0.1/name","Camping, the 4k microframework"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://xmlns.com/foaf/0.1/page","http://www.camping.io/"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://xmlns.com/foaf/0.1/homepage","http://www.camping.io/"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Server-Software"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Webframework"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruby_(Programmiersprache)"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Camping_(Microframework)"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://dbpedia.org/ontology/wikiPageID",6668225
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://dbpedia.org/ontology/wikiPageRevisionID",155203939
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://dbpedia.org/ontology/wikiPageExternalLink","http://podcast.rubyonrails.org/programs/1/episodes/the_camping_episode"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://dbpedia.org/ontology/wikiPageExternalLink","http://github.com/camping/camping"
"http://de.dbpedia.org/resource/Camping_(Microframework)","http://dbpedia.org/ontology/wikiPageExternalLink","http://github.com/camping/camping/tree/master/examples/"
