"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Allen,_Baron_Allen_of_Fallowfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alice_Bacon,_Baroness_Bacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alma_Birk,_Baroness_Birk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Anthony_Greenwood,_Baron_Greenwood_of_Rossendale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Braham_Lyons,_Baron_Lyons_of_Brighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Charles_Garnsworthy,_Baron_Garnsworthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Charles_Pannell,_Baron_Pannell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Cyril_Hamnett,_Baron_Hamnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/David_Pitt,_Baron_Pitt_of_Hampstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Derek_Oliver_Gladwin,_Baron_Gladwin_of_Clee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Donald_Bruce,_Baron_Bruce_of_Donington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Doris_Fisher,_Baroness_Fisher_of_Rednal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Edward_Castle,_Baron_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Edward_Hill,_Baron_Hill_of_Wivenhoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Elfed_Davies,_Baron_Davies_of_Penrhys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Eric_Fletcher,_Baron_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Frank_McLeavy,_Baron_McLeavy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Frederick_Lee,_Baron_Lee_of_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Darling,_Baron_Darling_of_Hillsborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Wallace,_Baron_Wallace_of_Coslany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Goronwy_Roberts,_Baron_Goronwy-Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Harold_Davies,_Baron_Davies_of_Leek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Harry_Douglass,_Baron_Douglass_of_Cleveland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Henry_Wilson,_Baron_Wilson_of_Langside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jack_Donaldson,_Baron_Donaldson_of_Kingsbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/James_Hoy,_Baron_Hoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Diamond,_Baron_Diamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Joseph_Slater,_Baron_Slater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Julian_Snow,_Baron_Burntwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Leslie_Hale,_Baron_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Lewis_Wright,_Baron_Wright_of_Ashton-under-Lyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Mary_Stewart,_Baroness_Stewart_of_Alvechurch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Norman_Crowther_Hunt,_Baron_Crowther-Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Peter_Lovell-Davis,_Baron_Lovell-Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Phyllis_Stedman,_Baroness_Stedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Richard_Briginshaw,_Baron_Briginshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
