"subject","predicate","object"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2000/01/rdf-schema#label","Madhyamaka"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2000/01/rdf-schema#comment","Madhyamaka (Sanskrit, m., म्ध्यमक, madhyamaka, »Mittlerer Weg« zwischen Bejahung und Verneinung) ist die Bezeichnung einer Philosophenschule des Mahāyāna-Buddhismus. Sie ist eine Gründung des indischen Philosophen Nāgārjuna, der im 2. Jahrhundert lebte. Im Zentrum der Madhyamaka-Philosophie steht die Lehre von der »Leerheit« (skt. śūnyatā), d.h. der allen Dingen eigenen Irrealität als einziger Wirklichkeit. Die Madhyamaka-Schule wurde zusammen mit der anderen großen Philosophenschule des Vijñānavāda zur Grundlage des philosophischen Denkens des Mahāyāna."
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Madhyamaka"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nnv6"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madhyamaka"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중관파"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中観派"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Madhjamaka"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844421"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q844421"
"http://de.dbpedia.org/resource/Madhyamaka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madhjamaka"
