"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2000/01/rdf-schema#label","Ein Mann wird gejagt"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2000/01/rdf-schema#comment","Ein Mann wird gejagt (The Chase) ist ein US-amerikanisches Filmdrama von Arthur Penn aus dem Jahr 1966. Das Drehbuch schrieb Lillian Hellman anhand des Theaterstücks The Chase von Horton Foote."
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q942453"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942453"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Chase_(1966_film)"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Chase_(1966)"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obława_(film_1966)"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Chase_(1966)"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt_qm"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_caccia_(film_1966)"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_jauría_humana"
"http://de.dbpedia.org/resource/Ein_Mann_wird_gejagt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Chase_(1966ko_filma)"
