"subject","predicate","object"
"http://de.dbpedia.org/resource/Dogecoin","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Gridcoin","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2000/01/rdf-schema#label","Elektronisches Geld"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2000/01/rdf-schema#comment","Elektronisches Geld (kurz auch E-Geld, englisch E-Cash; früher auch Computergeld, digitales Geld oder Cybergeld genannt) ist neben dem Zentralbankgeld und dem Buchgeld der Geschäftsbanken die dritte, relativ neue Erscheinungsform des Geldes. Zu unterscheiden ist E-Geld von elektronischen Zugangsverfahren zu Bankeinlagen (wie Debit- oder Kreditkartenzahlung) und auch von sog. Kryptowährungen wie Bitcoin."
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinero_electrónico"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hj9c"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전자화폐"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pieniądz_elektroniczny"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6501095"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Denaro_elettronico"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6501095"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uang_elektronik"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electronic_money"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monnaie_électronique"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elektronisch_geld"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電子マネー"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Mischform.PNG"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unbarer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elektronisches_Geld"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://dbpedia.org/ontology/wikiPageID",492200
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://dbpedia.org/ontology/wikiPageRevisionID",155128610
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.project-syndicate.org/commentary/shiller15/German"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecommerce-leitfaden.de/juli-2006-zahlungsabwicklung-im-internet.html"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/DE/TXT/PDF/?uri=uriserv:OJ.L_.2000.275.01.0039.01.DEU"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itas.kit.edu/projekte_boeh97_pez.php"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itas.kit.edu/pub/m/1998/bori98a.htm"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mainz.de/~pommeren/DSVorlesung/KryptoProt/ecash.html"
"http://de.dbpedia.org/resource/Elektronisches_Geld","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsi.bund.de/cae/servlet/contentblob/476842/publicationFile/28064/4_Zahlv_pdf.pdf"
