"subject","predicate","object"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2000/01/rdf-schema#label","Donots"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2000/01/rdf-schema#comment","Die Donots [ˈdʊnɔts] ist eine seit 1993 bestehende, 1994 gegründete deutsche Alternative-Rock-Band aus Ibbenbüren, die ihre Alben über ihr eigenes Plattenlabel Solitary Man Records veröffentlichten. Seit 2012 veröffentlichen sie ihre Alben über das Major-Label Universal Music Group."
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ky442"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donots"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donots"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donots"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702913"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/두낫츠"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥノッツ"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q702913"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Donots"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donots"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donots"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Donots"
"http://de.dbpedia.org/resource/Donots","http://xmlns.com/foaf/0.1/name","Donots"
"http://de.dbpedia.org/resource/Donots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donots_(187).JPG"
"http://de.dbpedia.org/resource/Donots","http://xmlns.com/foaf/0.1/homepage","http://www.donots.de/"
"http://de.dbpedia.org/resource/Donots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Donots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_Bundesvision_Song_Contest"
"http://de.dbpedia.org/resource/Donots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Donots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/Donots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Donots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ibbenbüren"
"http://de.dbpedia.org/resource/Donots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donots"
"http://de.dbpedia.org/resource/Donots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Donots"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/wikiPageID",374123
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/wikiPageRevisionID",158262442
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/d/donots/"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donots.de/"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/autor","Peter"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/besetzung2a","Guido Knollmann"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/besetzung3a","Alex Siedenbiedel"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/besetzung4a","Jan-Dirk Poggemann"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/besetzung5a","Eike Herwig"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/bild","Donots .JPG"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/bildbeschreibung","Donots  auf dem Spack!-Festival"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/ehemalige1a","Jens Grimstein"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/ehemalige2a","Jens Trippner"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/gründung",1994
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Ibbenbüren"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/logo","Donots Logo.svg"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/quelle","Die EMP Plattenkiste zum 20. Februar 2015"
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/text","Mit Hirn und Herz schafft man der geilen Musik eine[n] Tiefgang zu verpassen, dass man sich nur eine Frage stellen kann: Wieso um Alles in der Welt haben die Donots nicht schon eher deutsche Texte präsentiert."
"http://de.dbpedia.org/resource/Donots","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Donots","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Donots?oldid=158262442"
