"subject","predicate","object"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/2000/01/rdf-schema#label","Michel Paoli"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/2000/01/rdf-schema#comment","Michel Paoli (* 1966) ist ein französischer Italianist, der sich vor allem mit seinen Forschungen zu Alberti und Ariost einen Namen gemacht hat. Er lehrt an der Universität Amiens."
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438538"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/69058164"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q438538"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michel_Paoli"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michel_Paoli"
"http://de.dbpedia.org/resource/Michel_Paoli","http://xmlns.com/foaf/0.1/name","Paoli, Michel"
"http://de.dbpedia.org/resource/Michel_Paoli","http://xmlns.com/foaf/0.1/name","Michel Paoli"
"http://de.dbpedia.org/resource/Michel_Paoli","http://purl.org/dc/elements/1.1/description","französischer Italianist"
"http://de.dbpedia.org/resource/Michel_Paoli","http://xmlns.com/foaf/0.1/givenName","Michel"
"http://de.dbpedia.org/resource/Michel_Paoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Michel_Paoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftler"
"http://de.dbpedia.org/resource/Michel_Paoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Michel_Paoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Amiens)"
"http://de.dbpedia.org/resource/Michel_Paoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Michel_Paoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Italienisch)"
"http://de.dbpedia.org/resource/Michel_Paoli","http://xmlns.com/foaf/0.1/surname","Paoli"
"http://de.dbpedia.org/resource/Michel_Paoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Michel_Paoli"
"http://de.dbpedia.org/resource/Michel_Paoli","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Michel_Paoli","http://dbpedia.org/ontology/wikiPageID",4378573
"http://de.dbpedia.org/resource/Michel_Paoli","http://dbpedia.org/ontology/wikiPageRevisionID",142161690
"http://de.dbpedia.org/resource/Michel_Paoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://alberti.wordpress.com/"
"http://de.dbpedia.org/resource/Michel_Paoli","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Michel_Paoli","http://de.dbpedia.org/property/kurzbeschreibung","französischer Italianist"
"http://de.dbpedia.org/resource/Michel_Paoli","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Michel_Paoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Michel_Paoli?oldid=142161690"
"http://de.dbpedia.org/resource/Michel_Paoli","http://dbpedia.org/ontology/abstract","Michel Paoli (* 1966) ist ein französischer Italianist, der sich vor allem mit seinen Forschungen zu Alberti und Ariost einen Namen gemacht hat. Er lehrt an der Universität Amiens."
"http://de.dbpedia.org/resource/Michel_Paoli","http://dbpedia.org/ontology/individualisedGnd","131794019"
"http://de.dbpedia.org/resource/Michel_Paoli","http://dbpedia.org/ontology/lccn","no/00/41528"
"http://de.dbpedia.org/resource/Michel_Paoli","http://dbpedia.org/ontology/viafId","69058164"
"http://de.dbpedia.org/resource/Paoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michel_Paoli"
"http://de.wikipedia.org/wiki/Michel_Paoli","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Michel_Paoli"
