"subject","predicate","object"
"http://de.dbpedia.org/resource/Roberto_Clemente","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Aaron_Altherr","http://de.dbpedia.org/property/stat3label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Anthony_Rizzo","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Austin_Jackson","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Dan_Uggla","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Don_Kelly","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Emilio_Bonifacio","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/George_Kottaras","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Giancarlo_Stanton","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Gregory_Dobbs","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jason_Heyward","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Kevin_Frandsen","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Luis_Valbuena","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Martín_Maldonado","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Matthew_Joyce","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Neil_Walker_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
