"subject","predicate","object"
"http://de.dbpedia.org/resource/Abu_Said","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abu_Sa'id"
"http://de.dbpedia.org/resource/Abu_Sa'id","http://www.w3.org/2000/01/rdf-schema#label","Abu Sa'id"
"http://de.dbpedia.org/resource/Abu_Sa'id","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q335253"
"http://de.dbpedia.org/resource/Abu_Sa'id","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abu_Saïd"
"http://de.dbpedia.org/resource/Abu_Sa'id","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아부_사이드"
"http://de.dbpedia.org/resource/Abu_Sa'id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335253"
"http://de.dbpedia.org/resource/Abu_Sa'id","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abu_Sa'id"
"http://de.dbpedia.org/resource/Abu_Sa'id","http://dbpedia.org/ontology/wikiPageID",1871378
"http://de.dbpedia.org/resource/Abu_Sa'id","http://dbpedia.org/ontology/wikiPageRevisionID",151395761
"http://de.dbpedia.org/resource/Abu_Sa'id","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abu_Sa'id_(Herrscher)"
"http://de.dbpedia.org/resource/Abu_Sa'id","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abu_Sa'id_(Ilchane)"
"http://de.dbpedia.org/resource/Abu_Sa'id","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abu_Sa'id?oldid=151395761"
"http://de.wikipedia.org/wiki/Abu_Sa'id","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abu_Sa'id"
