"subject","predicate","object"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/2000/01/rdf-schema#label","Mel Bridgman"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/2000/01/rdf-schema#comment","Melvin John „Mel“ Bridgman (* 28. April 1955 in Trenton, Ontario) ist ein ehemaliger kanadischer Eishockeyspieler (Center), der von 1975 bis 1989 für die Philadelphia Flyers, Calgary Flames, New Jersey Devils, Detroit Red Wings und Vancouver Canucks in der National Hockey League spielte."
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357240"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9nkx"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q357240"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mel_Bridgman"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mel_Bridgman"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://de.dbpedia.org/property/jahre",1987
"http://de.dbpedia.org/resource/Mel_Bridgman","http://de.dbpedia.org/property/jahre",1988
"http://de.dbpedia.org/resource/Mel_Bridgman","http://de.dbpedia.org/property/jahre",1975
"http://de.dbpedia.org/resource/Mel_Bridgman","http://de.dbpedia.org/property/jahre",1972
"http://de.dbpedia.org/resource/Mel_Bridgman","http://de.dbpedia.org/property/jahre",1973
"http://de.dbpedia.org/resource/Mel_Bridgman","http://de.dbpedia.org/property/jahre",1983
"http://de.dbpedia.org/resource/Mel_Bridgman","http://de.dbpedia.org/property/jahre",1981
"http://de.dbpedia.org/resource/Mel_Bridgman","http://xmlns.com/foaf/0.1/name","Bridgman, Mel"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://xmlns.com/foaf/0.1/name","Mel Bridgman"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://xmlns.com/foaf/0.1/name","Mel Bridgman"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://xmlns.com/foaf/0.1/nick","Bridgman, Melvin John"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeyspieler und -funktionär"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://xmlns.com/foaf/0.1/givenName","Mel"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Detroit_Red_Wings)"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Manager_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Vancouver_Canucks)"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1955"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://xmlns.com/foaf/0.1/surname","Bridgman"
