"subject","predicate","object"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://www.w3.org/2000/01/rdf-schema#label","Kommunalwahlen in Burscheid"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://www.w3.org/2000/01/rdf-schema#comment","Die Kommunalwahlen in Burscheid finden alle fünf Jahre statt. Die kreiszugehörige Stadt Burscheid zählt zum Rheinisch-Bergischen Kreis."
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17124114"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17124114"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Burscheid_COA.svg"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Rheinisch-Bergischer_Kreis)"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalwahl_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burscheid"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kommunalwahlen_in_Burscheid"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://dbpedia.org/ontology/wikiPageID",8200047
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://dbpedia.org/ontology/wikiPageRevisionID",147362346
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kommunalwahlen_in_Burscheid?oldid=147362346"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://dbpedia.org/ontology/abstract","Die Kommunalwahlen in Burscheid finden alle fünf Jahre statt. Die kreiszugehörige Stadt Burscheid zählt zum Rheinisch-Bergischen Kreis."
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Burscheid_COA.svg?width=300"
"http://de.wikipedia.org/wiki/Kommunalwahlen_in_Burscheid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kommunalwahlen_in_Burscheid"
