"subject","predicate","object"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/2000/01/rdf-schema#label","Xanadu"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xanadu"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xanadu_(desambiguación)"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Xanadu_(rozcestník)"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xanadu_(disambigua)"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xanadu"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603670"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザナドゥ"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xanadu_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xanadu"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xanadu"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제너두"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q603670"
"http://de.dbpedia.org/resource/Xanadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xanadu"
"http://de.dbpedia.org/resource/Xanadu","http://dbpedia.org/ontology/wikiPageID",2198684
"http://de.dbpedia.org/resource/Xanadu","http://dbpedia.org/ontology/wikiPageRevisionID",147126569
"http://de.dbpedia.org/resource/Xanadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xanadu_(Film)"
"http://de.dbpedia.org/resource/Xanadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Projekt_Xanadu"
"http://de.dbpedia.org/resource/Xanadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xanadu_(Band)"
"http://de.dbpedia.org/resource/Xanadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xanadu_(Fernsehserie)"
"http://de.dbpedia.org/resource/Xanadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xanadu_Records"
"http://de.dbpedia.org/resource/Xanadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xanadu_(Musical)"
"http://de.dbpedia.org/resource/Xanadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xanadu_(Ort)"
"http://de.dbpedia.org/resource/Xanadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xanadu_(Soundtrack)"
"http://de.dbpedia.org/resource/Xanadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Radio_Xanadu"
"http://de.dbpedia.org/resource/Xanadu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xanadu_(Lied)"
"http://de.dbpedia.org/resource/Xanadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xanadu?oldid=147126569"
"http://de.wikipedia.org/wiki/Xanadu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xanadu"
