"subject","predicate","object"
"http://de.dbpedia.org/resource/Spermiogramm","http://www.w3.org/2000/01/rdf-schema#label","Spermiogramm"
"http://de.dbpedia.org/resource/Spermiogramm","http://www.w3.org/2000/01/rdf-schema#comment","Ein Spermiogramm ist das Ergebnis einer Ejakulatanalyse und dient der Beurteilung der Zeugungsfähigkeit des Mannes. Ein Spermiogramm wird erstellt, wenn bei unerfülltem Kinderwunsch Verdacht auf Unfruchtbarkeit besteht oder nach einer Vasektomie die Sterilität sichergestellt werden soll."
"http://de.dbpedia.org/resource/Spermiogramm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Semenanalyse"
"http://de.dbpedia.org/resource/Spermiogramm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espermograma"
"http://de.dbpedia.org/resource/Spermiogramm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spermogramme"
"http://de.dbpedia.org/resource/Spermiogramm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espermiograma"
"http://de.dbpedia.org/resource/Spermiogramm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1501844"
"http://de.dbpedia.org/resource/Spermiogramm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzds0"
"http://de.dbpedia.org/resource/Spermiogramm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501844"
"http://de.dbpedia.org/resource/Spermiogramm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spermiogramma"
"http://de.dbpedia.org/resource/Spermiogramm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semen_analysis"
"http://de.dbpedia.org/resource/Spermiogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diagnostisches_Verfahren_in_der_Urologie"
"http://de.dbpedia.org/resource/Spermiogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reproduktionsmedizin"
"http://de.dbpedia.org/resource/Spermiogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andrologie"
"http://de.dbpedia.org/resource/Spermiogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoden"
"http://de.dbpedia.org/resource/Spermiogramm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spermiogramm"
"http://de.dbpedia.org/resource/Spermiogramm","http://dbpedia.org/ontology/wikiPageID",244508
"http://de.dbpedia.org/resource/Spermiogramm","http://dbpedia.org/ontology/wikiPageRevisionID",154054513
"http://de.dbpedia.org/resource/Spermiogramm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/reproductivehealth/publications/infertility/9789241547789/en/index.html"
"http://de.dbpedia.org/resource/Spermiogramm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familienplanung.de/kinderwunsch/diagnostik/untersuchungen-beim-mann/samentest-in-der-praxis-oder-zu-hause/"
"http://de.dbpedia.org/resource/Spermiogramm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spermiogramm?oldid=154054513"
"http://de.dbpedia.org/resource/Spermiogramm","http://dbpedia.org/ontology/abstract","Ein Spermiogramm ist das Ergebnis einer Ejakulatanalyse und dient der Beurteilung der Zeugungsfähigkeit des Mannes. Ein Spermiogramm wird erstellt, wenn bei unerfülltem Kinderwunsch Verdacht auf Unfruchtbarkeit besteht oder nach einer Vasektomie die Sterilität sichergestellt werden soll. Um eine ausreichende Aussagekraft zu gewährleisten, wird das Sperma nach drei- bis fünftägiger Enthaltsamkeit mittels Masturbation gewonnen – eine Enthaltsamkeit darüber hinaus verbessert das Resultat nur unwesentlich. Die laboranalytische Untersuchung beginnt nach Verflüssigung des Spermas, die in der Regel nach circa 15–30 Minuten einsetzt. Im Mittelpunkt steht die mikroskopische Beurteilung der Samenzellen mit Hinblick auf ihre Konzentration, Beweglichkeit und Form. Das Spermiogramm kann derzeit nicht durch einen Schnelltest (Spermientest) ersetzt werden, da die bislang entwickelten Schnelltests nur Teilbereiche der Ergebnisse eines Spermiogramms wiedergeben können."
"http://de.dbpedia.org/resource/Asthenospermie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spermiogramm"
"http://de.dbpedia.org/resource/Oligospermie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spermiogramm"
"http://de.dbpedia.org/resource/Fehlformenrate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spermiogramm"
"http://de.dbpedia.org/resource/Normomorphospermie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spermiogramm"
"http://de.dbpedia.org/resource/Spermatogramm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spermiogramm"
"http://de.wikipedia.org/wiki/Spermiogramm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spermiogramm"
