"subject","predicate","object"
"http://de.dbpedia.org/resource/KAP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion"
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://www.w3.org/2000/01/rdf-schema#label","Kooperative Abteilung Pflanzenproduktion"
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://www.w3.org/2000/01/rdf-schema#comment","Die Kooperativen Abteilungen Pflanzenproduktion (abgekürzt KAP) fassten die Feldwirtschaft mehrerer LPG bzw. VEG in der DDR zusammen. Im Zuge der Kollektivierung, die im so genannten sozialistischen Frühling 1960 ihren Abschluss fand, war eine Vielzahl von Landwirtschaftlichen Produktionsgenossenschaften (LPG) entstanden. Da die SED aber insbesondere ab dem VI. Parteitag eine industriemäßige Landwirtschaft forderte, kam es zu zahlreichen Zusammenschlüssen, die mit ökonomischen Anreizen forciert wurden. Dabei propagierte die SED ebenfalls eine Kooperation zwischen den Landwirtschaftsbetrieben. Es kam zur Bildung von Kooperationsgemeinschaften. In diesen betrieb man eine sich schrittweisende steigernde Zusammenarbeit von mehreren LPG bzw. Volkseigenen Gütern (VEG) und anderen Betrieben wie A"
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783804"
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1783804"
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R0724-0031,_KAP_Lichtenberg,_Getreideernte.jpg"
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirtschaft_(DDR)"
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollektivismus"
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kooperative_Abteilung_Pflanzenproduktion"
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://dbpedia.org/ontology/wikiPageID",1594518
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://dbpedia.org/ontology/wikiPageRevisionID",135324134
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kooperative_Abteilung_Pflanzenproduktion?oldid=135324134"
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://dbpedia.org/ontology/abstract","Die Kooperativen Abteilungen Pflanzenproduktion (abgekürzt KAP) fassten die Feldwirtschaft mehrerer LPG bzw. VEG in der DDR zusammen. Im Zuge der Kollektivierung, die im so genannten sozialistischen Frühling 1960 ihren Abschluss fand, war eine Vielzahl von Landwirtschaftlichen Produktionsgenossenschaften (LPG) entstanden. Da die SED aber insbesondere ab dem VI. Parteitag eine industriemäßige Landwirtschaft forderte, kam es zu zahlreichen Zusammenschlüssen, die mit ökonomischen Anreizen forciert wurden. Dabei propagierte die SED ebenfalls eine Kooperation zwischen den Landwirtschaftsbetrieben. Es kam zur Bildung von Kooperationsgemeinschaften. In diesen betrieb man eine sich schrittweisende steigernde Zusammenarbeit von mehreren LPG bzw. Volkseigenen Gütern (VEG) und anderen Betrieben wie Agrochemischen Zentren (ACZ). Die Zusammenarbeit in diesen Kooperationsgemeinschaften gipfelte schließlich darin, dass die Feldwirtschaftsbereiche aus den Agrarbetrieben herausgelöst wurden und sich Kooperative Abteilungen Pflanzenproduktion bildeten. Dieser Prozess begann Ende der 1960er Jahre und fand seinen Schlusspunkt Ende der 1970er Jahre. Den LPG blieb nur die Tierproduktion und in einigen Fällen auch die Bewirtschaftung des Grünlandes. Die KAP waren fast ausschließlich auf die Pflanzenproduktion spezialisiert, selten betrieben sie auch Schafhaltung. Die Arbeitsorganisation in den meist auf ein bis zwei Haupterzeugnisse spezialisierten KAP erfolgte meist nach Produkten, so gab es beispielsweise Brigaden die sich fast ausschließlich mit der Kartoffelproduktion befassten. Mit der Bildung dieser Feldbaubetriebe ging eine enorme Vergrößerung der Betriebsfläche einher. Die Durchschnittsgröße einer KAP lag 1975 bei 4122 Hektar, teilweise gab es aber auch Betriebe mit mehr als 10000 Hektar, wohingegen eine LPG Typ III noch 1965 durchschnittlich über eine Nutzfläche von nur 605 ha verfügte. Durch die Einführung der industriemäßigen Produktionsweise lösten sich vielfach die Bindungen der Beschäftigten in der Landwirtschaft mit Dorf und Boden. Die SED versuchte, diesen Prozess insbesondere zu Beginn der 1980er Jahre aufzuhalten, indem unter anderem die territoriale Arbeitsorganisation propagiert und vielfach durchgesetzt wurde. Dadurch erhoffte man sich, eine größere Überschaubarkeit des Produktionsprozesses wiederherstellen zu können. Die KAP stellten letztlich nur eine Übergangsform dar. Ab Mitte der 1970er Jahre trieb die SED deren Umwandlung in LPG Pflanzenproduktion (LPG (P)) und VEG (P) voran, was zu Beginn des Folgejahrzehnts weitgehend abgeschlossen werden konnte."
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R0724-0031,_KAP_Lichtenberg,_Getreideernte.jpg?width=300"
"http://de.wikipedia.org/wiki/Kooperative_Abteilung_Pflanzenproduktion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion"
