"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/2000/01/rdf-schema#label","Ernst Albert"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Albert (* 21. Mai 1859 in Thüringen; † 2. November 1936 in Lübeck) war ein deutscher Theaterschauspieler und Biologe.Albert kam 1908 nach Lübeck, nachdem er über mehrere Jahre Teil des Ensembles des Herzoglichen Hoftheaters in Altenburg gewesen war und dort den Titel eines Hofschauspielers verliehen bekommen hatte."
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ernst_Albert"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/15515730"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1357305"
"http://de.dbpedia.org/resource/Ernst_Albert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1357305"
"http://de.dbpedia.org/resource/Ernst_Albert","http://xmlns.com/foaf/0.1/name","Ernst Albert"
"http://de.dbpedia.org/resource/Ernst_Albert","http://xmlns.com/foaf/0.1/name","Albert, Ernst"
"http://de.dbpedia.org/resource/Ernst_Albert","http://xmlns.com/foaf/0.1/nick","Zylindermann"
