"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Gerhard_IV._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Heinrich_I._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Kategorie:Flamenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flamenses","http://www.w3.org/2000/01/rdf-schema#label","Flamenses"
"http://de.dbpedia.org/resource/Kategorie:Flamenses","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8954651"
"http://de.dbpedia.org/resource/Kategorie:Flamenses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8954651"
"http://de.dbpedia.org/resource/Kategorie:Flamenses","http://www.w3.org/2004/02/skos/core#prefLabel","Flamenses"
"http://de.dbpedia.org/resource/Kategorie:Flamenses","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_nach_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Flamenses","http://dbpedia.org/ontology/wikiPageID",4138687
"http://de.dbpedia.org/resource/Kategorie:Flamenses","http://dbpedia.org/ontology/wikiPageRevisionID",126417606
"http://de.dbpedia.org/resource/Kategorie:Flamenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flamenses?oldid=126417606"
"http://de.dbpedia.org/resource/Otto_I._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Otto_II._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Rainald_I._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Rainald_II._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Eduard_(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Rainald_III._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Rutger_I._(Kleve)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Gottfried_von_Loon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Mechtild_von_Geldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
