"subject","predicate","object"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/2000/01/rdf-schema#label","Homework (Daft-Punk-Album)"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Homework ist das Debütalbum der französischen House-Band Daft Punk. Es erschien am 20. Januar 1997."
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homework"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920504"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Homework_(Daft_Punk)"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q920504"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homework_(Daft_Punk_album)"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Homework"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Homework"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hksrk"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homework"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://xmlns.com/foaf/0.1/name","Homework"
