"subject","predicate","object"
"http://de.dbpedia.org/resource/Afrânio_Coutinho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alexander_Mackenzie_Stuart,_Baron_Mackenzie-Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alfons_Adelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Anthony_Corallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Constantin_Zureik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/David_Merrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Franklin_Paul_Peterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Frederick_Erroll,_1._Baron_Erroll_of_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Friedrich_Israilewitsch_Karpelewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Friedrich_Reimerdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Fritz_Weber_(Politiker,_1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gabriele_Thiersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gerhard_Palfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Glen_Bredon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Harmar_Nicholls,_Baron_Harmar-Nicholls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Harry_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Irene_Reif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Isidore_Dollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/J.R._Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Joseph_Prinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl_Schübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Livio_Paladin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Luciano_Storero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Margaret_Susan_Ryder,_Baroness_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Myrtle_Robertson,_11._Baroness_Wharton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Oswald_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Otto_Krüger_(Choreograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Outhine_Bounyavong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Paul_N._Rylander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Philip_Lever,_3._Viscount_Leverhulme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/René_Renoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Robert_N._Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Siegfried_Kademann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alwin_Bär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Charles_W._Jewett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Dolf_Brandmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ernst_Guenter_Erich_Kaschik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Felicitas_Ritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gertrud_Orff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gotthard_Schmidtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Heinz_Wachtendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/James_Stanley_Hey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Joachim_Rogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/John_Joseph_Thomas_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/José_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl-Heinz_Baetge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl_Bandion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl_Erich_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl_Rudolf_Chowanetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Lloyd_B._Norlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Luigi_Bonos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Magali_Pache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Marcel_Durham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Michael_Joseph_Kaniecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Miles_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Naďa_Benešová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Oddvar_Saga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ota_B._Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Paul_Coverdell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Raimundas_Katilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Robert_Lee_Knous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Theodore_Ropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alfred_Free","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Bobbi_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/David_Cushman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Faustino_Espinoza_Navarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Florencio_Segura_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Friedrich_Hartmann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gabrielle_Vincent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Giuseppe_Billanovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Giuseppe_Ferraioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gunda_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Günther_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Harry_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Heberto_Padilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/James_C._Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl-Otto_Frielinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Maria_Aglietta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Raymond_J._Broderick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Raúl_Sanguineti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Richard_Modlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Sŏ_Chŏng-ju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Willy_Linder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Émile_Villemeur_Telle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alfredo_Bruniera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Betty_O’Hara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Cloyd_Duff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Dieter_Eric_Chenaux-Repond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Elsa_Wissajewna_Kungajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Franz_Thiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Fritz_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/George_Bailey_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Günter_Dworak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Günter_Thieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans-Martin_Theopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Helmut_Leonhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hermann_Meier_(Polizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/James_Marston_Fitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Johann_Kroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/John_Heap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/John_J._Daley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Justus_Mühlenpfordt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl_Erich_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Otto_Reichow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Pierre_Demargne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ramon_Aramon_i_Serra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Reni_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rudolf_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Saúl_Morales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Stefan_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Teruki_Miyamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Thomas_Paul_Malone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Willi_Koerbel-Habsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Wolfgang_von_Groote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Angelika_Mechtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Carl_Barks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Erich_Mielke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ernst_Jandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Francis_Haskell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Friedensreich_Hundertwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/George_Segal_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gino_Bartali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_Lutz_Merkle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hedy_Lamarr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hendrik_Casimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jacqueline_Auriol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl-Heinz_Lauterjung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 2000"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2000ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6939076"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2000"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_2000"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_2000"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6939076"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_2000"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2000年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2000년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_2000"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2000_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_2000"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2000"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_2000"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 2000"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://dbpedia.org/ontology/wikiPageID",485681
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://dbpedia.org/ontology/wikiPageRevisionID",116750233
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_2000?oldid=116750233"
"http://de.dbpedia.org/resource/Louis_Néel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Nikolai_von_Michalewsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Roger_Vadim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Władysław_Szpilman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alec_Guinness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Bernhard_Wicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Charles_M._Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Don_Abney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/German_Stepanowitsch_Titow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/H._C._Artmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Joachim-Ernst_Berendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Joey_Dunlop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Josef_Ertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Konrad_Kujau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Max_Waldmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Nat_Adderley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ofra_Haza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Patrick_O’Brian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Paula_Wessely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Pierre_Trudeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Screamin’_Jay_Hawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Steve_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Walter_Krause_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Walter_Matthau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Werner_Klemperer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alfred_Elton_van_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Arthur_Sarnoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Aziz_Mian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Baden_Powell_de_Aquino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Claude_Sautet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Diether_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Don_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Eduard_Adorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Emil_Zátopek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Giorgio_Bassani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Göran_Tunström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
