"subject","predicate","object"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2000/01/rdf-schema#label","Altertum"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2000/01/rdf-schema#comment","Altertum ist ein Begriff der Geschichtswissenschaft. Für die mediterran-vorderasiatischen Zivilisationen umfasst dies den Zeitraum vom Ende der Urgeschichte (bis Mitte 4. Jahrtausend v. Chr.) bis zum beginnenden Mittelalter (ab 6. Jahrhundert). Räumlich bezieht er sich auf den Mittelmeerraum und Vorderasien. Das Altertum umfasst die klassische Antike sowohl zeitlich (je nach Abgrenzung ab dem 12. oder 8. Jahrhundert v. Chr. bis ca. 600 n. Chr.) als auch räumlich (Antikes Griechenland und Römisches Reich)."
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Starověk"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antzinaroa"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_kuno"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oudheid"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djmp"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고대사"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antiquité"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_antigua"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41493"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Idade_Antiga"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Starożytność"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古代"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχαία_Ιστορία"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41493"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_antica"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancient_history"
"http://de.dbpedia.org/resource/Altertum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persepolis_1.JPG"
"http://de.dbpedia.org/resource/Altertum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertum"
"http://de.dbpedia.org/resource/Altertum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Zeitalter"
"http://de.dbpedia.org/resource/Altertum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Altertum"
"http://de.dbpedia.org/resource/Altertum","http://dbpedia.org/ontology/wikiPageID",32142
"http://de.dbpedia.org/resource/Altertum","http://dbpedia.org/ontology/wikiPageRevisionID",158480306
"http://de.dbpedia.org/resource/Altertum","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/2005-3-029"
"http://de.dbpedia.org/resource/Altertum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient-egypt.org/"
"http://de.dbpedia.org/resource/Altertum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mesopotamien.de/"
"http://de.dbpedia.org/resource/Altertum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ag.geschichte.hu-berlin.de/links/werkzeuge-fuer-althistoriker"
"http://de.dbpedia.org/resource/Altertum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/"
"http://de.dbpedia.org/resource/Altertum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-empire.net/"
"http://de.dbpedia.org/resource/Altertum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Altertum?oldid=158480306"
"http://de.dbpedia.org/resource/Altertum","http://dbpedia.org/ontology/abstract","Altertum ist ein Begriff der Geschichtswissenschaft. Für die mediterran-vorderasiatischen Zivilisationen umfasst dies den Zeitraum vom Ende der Urgeschichte (bis Mitte 4. Jahrtausend v. Chr.) bis zum beginnenden Mittelalter (ab 6. Jahrhundert). Räumlich bezieht er sich auf den Mittelmeerraum und Vorderasien. Das Altertum umfasst die klassische Antike sowohl zeitlich (je nach Abgrenzung ab dem 12. oder 8. Jahrhundert v. Chr. bis ca. 600 n. Chr.) als auch räumlich (Antikes Griechenland und Römisches Reich). Am Anfang des Altertums steht die Ausbildung der Schrift und der altorientalischen Reiche Vorderasiens – Mesopotamien (Sumer, Akkad, Babylonien, Mittani, Assyrien), Iranisches Hochland (Elam, Medien, Persien), Levante (Ugarit) und Kleinasien/Anatolien (Hethiterreich, Phrygien, Lydien, Luwien) – sowie Ägyptens. Das Altertum endet mit dem Zerfall des römischen und sassanidischen Staatengefüges während der Völkerwanderung und der arabischen Expansion (Untergang Westroms 476/480; Tod Justinians 565; Vernichtung des Sassanidenreichs 651). In der neueren Forschung wird die Übergangszeit zwischen Antike und Mittelalter (vom Ende des 3. bis zum Anfang des 7. Jahrhunderts) als eigener Abschnitt des Altertums gezählt, siehe Spätantike."
"http://de.dbpedia.org/resource/Altertum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Persepolis_1.JPG?width=300"
"http://de.wikipedia.org/wiki/Altertum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Altertum"
