"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_I._Debranin","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Leo_I._Carigradjanin"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/2000/01/rdf-schema#label","Leo I. Carigradjanin"
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/2000/01/rdf-schema#comment","Leo I. Carigradjanin (auch: Leo von Ohrid, Leon von Achrida, Lav Ohridski (Liv); griechisch Λέων αρχιεπίσκοπος Βουλγαρίας, Λέων Α', bulg.: Лъв I Охридски; Леон; Лав I; † 1056) war ein führender byzantinischer Kleriker und Erzbischof von Ohrid und Vertreter der Ansichten des Ökumenischen Patriarchats von Konstantinopel in der theologischen Auseinandersetzung mit dem Heiligen Stuhl, an deren Ende das Morgenländische Schisma von 1054 steht."
"http://de.dbpedia.org/resource/Leo_I._Carigradjanin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_de_Ácrida"
