"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://www.w3.org/2000/01/rdf-schema#label","Die Welt von Stephen King"
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://www.w3.org/2000/01/rdf-schema#comment","Die Welt von Stephen King (nähere Informationen zu Leben und Werk in Stephen King) ist eine von dem Schriftsteller erschaffene komplexe Fantasywelt. Im Gegensatz zu Schriftstellern wie J. R. R. Tolkien liegt das Hauptgewicht von Kings Werk jedoch nicht auf der Ausarbeitung einer eigenen komplexen Welt, sondern vor allem in der detaillierten und lebensnahen Beschreibung der Charaktere. Wiederkehrende Handlungsschauplätze sind zwar vorhanden, viel wichtiger sind aber die Personen, von denen sie bevölkert werden, zumal sich diese Personen nicht in einer extra für sie geschaffenen Welt bewegen, sondern zum Teil verschiedene Welten und Existenzen überqueren. Alle diese Welten scheinen sich im Dunklen Turm zu treffen."
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217484"
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1217484"
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt"
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Welt_von_Stephen_King"
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://dbpedia.org/ontology/wikiPageID",149072
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://dbpedia.org/ontology/wikiPageRevisionID",156943456
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.stephen-king.de/index.php/Hauptseite"
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.stephen-king.de/index.php/Portal:Das_King_Universum"
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Welt_von_Stephen_King?oldid=156943456"
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://dbpedia.org/ontology/abstract","Die Welt von Stephen King (nähere Informationen zu Leben und Werk in Stephen King) ist eine von dem Schriftsteller erschaffene komplexe Fantasywelt. Im Gegensatz zu Schriftstellern wie J. R. R. Tolkien liegt das Hauptgewicht von Kings Werk jedoch nicht auf der Ausarbeitung einer eigenen komplexen Welt, sondern vor allem in der detaillierten und lebensnahen Beschreibung der Charaktere. Wiederkehrende Handlungsschauplätze sind zwar vorhanden, viel wichtiger sind aber die Personen, von denen sie bevölkert werden, zumal sich diese Personen nicht in einer extra für sie geschaffenen Welt bewegen, sondern zum Teil verschiedene Welten und Existenzen überqueren. Alle diese Welten scheinen sich im Dunklen Turm zu treffen."
"http://de.wikipedia.org/wiki/Die_Welt_von_Stephen_King","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King"
