"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Seymour,_1._Duke_of_Somerset","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford"
"http://de.dbpedia.org/resource/Thomas_Seymour,_1._Baron_Seymour_of_Sudeley","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/2000/01/rdf-schema#label","John Russell, 1. Earl of Bedford"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","John Russell, 1. Earl of Bedford, KG, PC (* 1485 in Kingston Russell, Dorset, England; † 14. März 1555 in Russell House, Strand, London, England) war ein englischer Staatsmann, der zwischen 1529 und 1536 Mitglied des Unterhauses (House of Commons) war und von 1542 bis 1555 Lordsiegelbewahrer (Lord Privy Seal) sowie zwischen 1552 und seinem Tod 1555 Lord Lieutenant von Devon, Cornwall, Somerset und Dorset war. Am 9. März 1539 war er zum Baron Russell sowie am 19. Januar 1550 zum 1. Earl of Bedford erhoben worden."
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ラッセル_(初代ベッドフォード伯爵)"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q745977"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Russell,_I_conte_di_Bedford"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745977"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Russell_(1._hrabia_Bedford)"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Russell,_1st_Earl_of_Bedford"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://xmlns.com/foaf/0.1/name","Russell, John, 1. Earl of Bedford"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://xmlns.com/foaf/0.1/name","Russell, John, 1. Earl of Bedford"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://xmlns.com/foaf/0.1/nick","Russell, John, 1. Baron Russell"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Russell,_1st_Earl_of_Bedford_by_Hans_Holbein_the_Younger.jpg"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://purl.org/dc/elements/1.1/description","englischer Staatsmann"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1485"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_des_House_of_Commons_(England)"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Hosenbandordens"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Great_Officer_of_State"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordsiegelbewahrer_(England)"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1555"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Bedford"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Russell,_1._Earl_of_Bedford"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_of_Bedford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Strand_(London)"
