"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cremona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Cremona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Gregor_XIV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2000/01/rdf-schema#label","Cremona"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クレモナ"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cremona"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7309732"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:크레모나"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cremona"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cremona"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cremona"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7309732"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Crémone"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2004/02/skos/core#prefLabel","Cremona"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lombardei_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Cremona"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://dbpedia.org/ontology/wikiPageID",5685664
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://dbpedia.org/ontology/wikiPageRevisionID",116537776
"http://de.dbpedia.org/resource/Kategorie:Cremona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Cremona?oldid=116537776"
"http://de.dbpedia.org/resource/Liutprand_von_Cremona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Nicola_Amati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Guarneri_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Amilcare_Ponchielli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Bernardino_Campi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Galeazzo_Campi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
