"subject","predicate","object"
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/2000/01/rdf-schema#label","Leisbach"
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/2000/01/rdf-schema#comment","Leisbach (slowenisch Ležbe) ist ein Ortsteil von Keutschach am See, Zirka 3 Kilometer östlich vom Ortskern Keutschach gelegen. Er hat 107 Einwohner (Stand 2001) und liegt in 535 Metern Seehöhe. Nachbarorte sind : Pertitschach, St. Nikolai, Sekirn, Migoriach, Viktring, und Reauz. Leisbach ist ein auf halber Strecke zwischen Klagenfurt und Keutschach gelegener Ort, der am Sonnenhang des unteren Keutschacher Seentals liegt.Der Name „Leisbach“ ist auf einen Bach zurückzuführen, der sich „leise“ durch den Ortskern von Leisbach schlängelt."
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1815699"
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815699"
"http://de.dbpedia.org/resource/Leisbach","http://www.georss.org/georss/point","46.0 14.0"
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/dimAnm","SW-O"
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/höheAnm","interpol. STAT"
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/gebäude",38
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/gerichtsbezirk","Klagenfurt"
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/katastralgemeinde","St. Nikolai"
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Dorf"
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/ortschaft","Leisbach"
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/ortschaftskennziffer",773
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/zsKennziffer",1
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/zählsprengel","Keutschach-Ost"
"http://de.dbpedia.org/resource/Leisbach","http://xmlns.com/foaf/0.1/name","Leisbach"
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.0
"http://de.dbpedia.org/resource/Leisbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keutschach_Leisbach_6_vulgo_PRIBOS-Hube_und_Nischenbildstock_im_Zentrum_01062010_59.jpg"
"http://de.dbpedia.org/resource/Leisbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keutschach_am_See"
"http://de.dbpedia.org/resource/Leisbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Klagenfurt-Land"
"http://de.dbpedia.org/resource/Leisbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leisbach"
"http://de.dbpedia.org/resource/Leisbach","http://dbpedia.org/ontology/wikiPageID",1859534
"http://de.dbpedia.org/resource/Leisbach","http://dbpedia.org/ontology/wikiPageRevisionID",121960311
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/bezirk","Klagenfurt-Land"
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/breitengrad",46
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/bundesland","Kärnten"
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/gemeindekennzahl",20412
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/längengrad",14
"http://de.dbpedia.org/resource/Leisbach","http://de.dbpedia.org/property/nuts","AT211"
"http://de.dbpedia.org/resource/Leisbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leisbach?oldid=121960311"
"http://de.dbpedia.org/resource/Leisbach","http://dbpedia.org/ontology/abstract","Leisbach (slowenisch Ležbe) ist ein Ortsteil von Keutschach am See, Zirka 3 Kilometer östlich vom Ortskern Keutschach gelegen. Er hat 107 Einwohner (Stand 2001) und liegt in 535 Metern Seehöhe. Nachbarorte sind : Pertitschach, St. Nikolai, Sekirn, Migoriach, Viktring, und Reauz. Leisbach ist ein auf halber Strecke zwischen Klagenfurt und Keutschach gelegener Ort, der am Sonnenhang des unteren Keutschacher Seentals liegt.Der Name „Leisbach“ ist auf einen Bach zurückzuführen, der sich „leise“ durch den Ortskern von Leisbach schlängelt."
"http://de.dbpedia.org/resource/Leisbach","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Leisbach","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Keutschach_am_See"
"http://de.dbpedia.org/resource/Leisbach","http://dbpedia.org/ontology/populationUrban",107
"http://de.dbpedia.org/resource/Leisbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keutschach_Leisbach_6_vulgo_PRIBOS-Hube_und_Nischenbildstock_im_Zentrum_01062010_59.jpg?width=300"
"http://de.dbpedia.org/resource/Leisbach","http://dbpedia.org/ontology/vehicleCode","KL"
"http://de.wikipedia.org/wiki/Leisbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leisbach"
