"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Sri Lanka)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22998399"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22998399"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Sri_Lanka)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Sri Lanka)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Sri_Lanka)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sri_Lanka)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Sri_Lanka)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Sri_Lanka)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Sri_Lanka)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Sri_Lanka)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageID",8983883
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageRevisionID",153165941
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Sri_Lanka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Sri_Lanka)?oldid=153165941"
"http://de.dbpedia.org/resource/Sri_Lanka_Railways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Sri_Lanka)"
