"subject","predicate","object"
"http://de.dbpedia.org/resource/Nachlassgericht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nachlassgericht","http://www.w3.org/2000/01/rdf-schema#label","Nachlassgericht"
"http://de.dbpedia.org/resource/Nachlassgericht","http://www.w3.org/2000/01/rdf-schema#comment","Nach dem seit 1. September 2009 geltenden Gesetz über das Verfahren in Familiensachen und in den Angelegenheiten der freiwilligen Gerichtsbarkeit (FamFG) ist Nachlassgericht das Amtsgericht am letzten Wohnsitz des Verstorbenen (§ 343 FamFG). Für Ausschlagungen besteht seit 1. September 2009 zusätzlich eine besondere Zuständigkeit des Nachlassgerichts, in dessen Bezirk der Ausschlagende seinen Wohnsitz hat (§ 344 Abs. 7 FamFG). Abweichend davon sind in Baden-Württemberg gemäß § 38 des Landesgesetzes über die freiwillige Gerichtsbarkeit die staatlichen Notariate als Nachlassgerichte zuständig."
"http://de.dbpedia.org/resource/Nachlassgericht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유언_검인_법원"
"http://de.dbpedia.org/resource/Nachlassgericht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7246899"
"http://de.dbpedia.org/resource/Nachlassgericht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Probate_court"
"http://de.dbpedia.org/resource/Nachlassgericht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7246899"
"http://de.dbpedia.org/resource/Nachlassgericht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9sz"
"http://de.dbpedia.org/resource/Nachlassgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Nachlassgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsverfassungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nachlassgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentliches_Recht_(Schweiz)"
"http://de.dbpedia.org/resource/Nachlassgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nachlassgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insolvenzrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nachlassgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiwillige_Gerichtsbarkeit_(Deutschland)"
"http://de.dbpedia.org/resource/Nachlassgericht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nachlassgericht"
"http://de.dbpedia.org/resource/Nachlassgericht","http://dbpedia.org/ontology/wikiPageID",418569
"http://de.dbpedia.org/resource/Nachlassgericht","http://dbpedia.org/ontology/wikiPageRevisionID",150041098
"http://de.dbpedia.org/resource/Nachlassgericht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/c281_1.html"
"http://de.dbpedia.org/resource/Nachlassgericht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtsgericht-bremerhaven.bremen.de/sixcms/detail.php?gsid=bremen75.c.1559.de#ausschlagung"
"http://de.dbpedia.org/resource/Nachlassgericht","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Nachlassgericht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nachlassgericht?oldid=150041098"
"http://de.dbpedia.org/resource/Nachlassgericht","http://dbpedia.org/ontology/abstract","Nach dem seit 1. September 2009 geltenden Gesetz über das Verfahren in Familiensachen und in den Angelegenheiten der freiwilligen Gerichtsbarkeit (FamFG) ist Nachlassgericht das Amtsgericht am letzten Wohnsitz des Verstorbenen (§ 343 FamFG). Für Ausschlagungen besteht seit 1. September 2009 zusätzlich eine besondere Zuständigkeit des Nachlassgerichts, in dessen Bezirk der Ausschlagende seinen Wohnsitz hat (§ 344 Abs. 7 FamFG). Abweichend davon sind in Baden-Württemberg gemäß § 38 des Landesgesetzes über die freiwillige Gerichtsbarkeit die staatlichen Notariate als Nachlassgerichte zuständig. Die wichtigste Zuständigkeit des Nachlassgerichts ist die Erteilung des Erbscheins, wie sie in §§ 2353 ff. BGB vorgesehen ist. Aber auch die Verwahrung und Eröffnung von Testamenten und Erbverträgen, die Entgegennahme von Erbausschlagungserklärungen, die Bestellung eines Nachlasspflegers sowie die Ernennung und Entlassung eines Testamentsvollstreckers gehören zu den Aufgaben des Nachlassgerichts. Entscheidungen des Nachlassgerichts können mit der Beschwerde angefochten werden, über die eine Zivilkammer des Oberlandesgerichts als zweite Tatsacheninstanz entscheidet (§§ 58 ff. FamFG). Dritte Instanz ist der Bundesgerichtshof, wenn das Oberlandesgericht die Rechtsbeschwerde zum BGH zulässt (§§ 70 ff. FamFG)."
"http://de.dbpedia.org/resource/Nachlassgericht","http://dbpedia.org/ontology/individualisedGnd","4171026-5"
"http://de.wikipedia.org/wiki/Nachlassgericht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nachlassgericht"
