"subject","predicate","object"
"http://de.dbpedia.org/resource/TPM","http://www.w3.org/2000/01/rdf-schema#label","TPM"
"http://de.dbpedia.org/resource/TPM","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TPM"
"http://de.dbpedia.org/resource/TPM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TPM"
"http://de.dbpedia.org/resource/TPM","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/TPM"
"http://de.dbpedia.org/resource/TPM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TPM"
"http://de.dbpedia.org/resource/TPM","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q349697"
"http://de.dbpedia.org/resource/TPM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TPM"
"http://de.dbpedia.org/resource/TPM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TPM_(desambiguación)"
"http://de.dbpedia.org/resource/TPM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TPM"
"http://de.dbpedia.org/resource/TPM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TPM"
"http://de.dbpedia.org/resource/TPM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349697"
"http://de.dbpedia.org/resource/TPM","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TPM"
"http://de.dbpedia.org/resource/TPM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/TPM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TPM"
"http://de.dbpedia.org/resource/TPM","http://dbpedia.org/ontology/wikiPageID",514003
"http://de.dbpedia.org/resource/TPM","http://dbpedia.org/ontology/wikiPageRevisionID",132000434
"http://de.dbpedia.org/resource/TPM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theorie_Poröser_Medien"
"http://de.dbpedia.org/resource/TPM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Total_Productive_Maintenance"
"http://de.dbpedia.org/resource/TPM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Takte_pro_Minute"
"http://de.dbpedia.org/resource/TPM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trusted_Platform_Module"
"http://de.dbpedia.org/resource/TPM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Third_Party_Maintenance"
"http://de.dbpedia.org/resource/TPM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Topiramat"
"http://de.dbpedia.org/resource/TPM","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TPM?oldid=132000434"
"http://de.wikipedia.org/wiki/TPM","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TPM"
