"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordre_Land","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Kalle_Løchen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Dovre","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Etnedal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Gausdal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Lunner","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Nord-Fron","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Skjåk","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Søndre_Land","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Sør-Fron","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Vang","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Vestre_Slidre","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Vestre_Toten","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Vågå","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Østre_Toten","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Øystre_Slidre","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Vinstra_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Gjøvik","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Jevnaker","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Lesja_(Norwegen)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oppland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
