"subject","predicate","object"
"http://de.dbpedia.org/resource/Killer_Joe_(Jazz-Titel)","http://www.w3.org/2000/01/rdf-schema#label","Killer Joe (Jazz-Titel)"
"http://de.dbpedia.org/resource/Killer_Joe_(Jazz-Titel)","http://www.w3.org/2000/01/rdf-schema#comment","Killer Joe ist eine Komposition des Tenorsaxophonisten und Arrangeurs Benny Golson, in der typischen 32-taktigen AABA-Form von Jazzstandards. Zum ersten Mal wurde sie vom Art Farmer/Benny Golson Jazztet 1960 für das erste Album Meet the Jazztet aufgenommen und machte die neue Formation schnell bekannt. Golson meinte mit Killer Joe bzw. Killers bestimmte Frauenhelden, die mit „Ladies“ in den Nachtclubs seiner Heimatstadt Philadelphia rumhingen. Golson sprach bei der Einspielung eine kurze Einleitung, was er aber im Nachhinein bereute."
"http://de.dbpedia.org/resource/Killer_Joe_(Jazz-Titel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1690599"
"http://de.dbpedia.org/resource/Killer_Joe_(Jazz-Titel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1690599"
"http://de.dbpedia.org/resource/Killer_Joe_(Jazz-Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Killer_Joe_(Jazz-Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1960"
"http://de.dbpedia.org/resource/Killer_Joe_(Jazz-Titel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Killer_Joe_(Jazz-Titel)"
"http://de.dbpedia.org/resource/Killer_Joe_(Jazz-Titel)","http://dbpedia.org/ontology/wikiPageID",2953428
"http://de.dbpedia.org/resource/Killer_Joe_(Jazz-Titel)","http://dbpedia.org/ontology/wikiPageRevisionID",147672226
"http://de.dbpedia.org/resource/Killer_Joe_(Jazz-Titel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Killer_Joe_(Jazz-Titel)?oldid=147672226"
"http://de.dbpedia.org/resource/Killer_Joe_(Jazz-Titel)","http://dbpedia.org/ontology/abstract","Killer Joe ist eine Komposition des Tenorsaxophonisten und Arrangeurs Benny Golson, in der typischen 32-taktigen AABA-Form von Jazzstandards. Zum ersten Mal wurde sie vom Art Farmer/Benny Golson Jazztet 1960 für das erste Album Meet the Jazztet aufgenommen und machte die neue Formation schnell bekannt. Golson meinte mit Killer Joe bzw. Killers bestimmte Frauenhelden, die mit „Ladies“ in den Nachtclubs seiner Heimatstadt Philadelphia rumhingen. Golson sprach bei der Einspielung eine kurze Einleitung, was er aber im Nachhinein bereute. Quincy Jones popularisierte den Titel mit seiner Version von 1969 auf dem Album Walking In Space, auf dem auch die Golson-Titel I Remember Clifford und Blues March zu finden sind. Killer Joe wurde auch von Art Blakey, Barbara Dennerlein, Bud Shank, Buddy Childers, Joki Freund, Jeff Hamilton, Lionel Hampton, Joe Beck, Milt Jackson, Charli Persip, The Manhattan Transfer und Rufus Reid aufgenommen."
"http://de.wikipedia.org/wiki/Killer_Joe_(Jazz-Titel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Killer_Joe_(Jazz-Titel)"
"http://de.dbpedia.org/resource/Killer_Joe_(Lied)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Killer_Joe_(Jazz-Titel)"
