"subject","predicate","object"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/2000/01/rdf-schema#label","British-European-Airways-Flug 706"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/2000/01/rdf-schema#comment","Am 2. Oktober 1971 stürzte eine Vickers Vanguard auf dem British European Airways-Flug 706 über Belgien ab. Alle 63 Personen an Bord kamen ums Leben. Der Absturz der zwölf Jahre alten Maschine wurde durch korrosionsbedingte Schäden am hinteren Druckschott verursacht."
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q918604"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918604"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr6n4b"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vliegtuigcrash_te_Aarsele"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英国欧州航空706便墜落事故"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_European_Airways_Flight_706"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://xmlns.com/foaf/0.1/name","British-European-Airways-Flug 706"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bea_vickers_vanguard_g-apec_arp.jpg"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1971"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Belgien"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Belgien)"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Provinz_Westflandern)"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Belgien)"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/British-European-Airways-Flug_706"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://dbpedia.org/ontology/wikiPageID",4450708
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://dbpedia.org/ontology/wikiPageRevisionID",154952870
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6PgnSGbGu"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6Pgmm2y52"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaib.gov.uk/cms_resources.cfm?file=/15-1972%20G-APEC%20Append.pdf"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaib.gov.uk/cms_resources.cfm?file=/15-1972%20G-APEC.pdf"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://de.dbpedia.org/property/aircraftType","http://de.dbpedia.org/resource/Vickers_Vanguard"
