"subject","predicate","object"
"http://de.dbpedia.org/resource/StormGeo","http://www.w3.org/2000/01/rdf-schema#label","StormGeo"
"http://de.dbpedia.org/resource/StormGeo","http://www.w3.org/2000/01/rdf-schema#comment","StormGeo (ehemals Storm Weather Center) ist ein auf die Lieferung von Wetterdaten spezialisiertes Unternehmen mit dem Hauptsitz in Bergen."
"http://de.dbpedia.org/resource/StormGeo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384637"
"http://de.dbpedia.org/resource/StormGeo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1384637"
"http://de.dbpedia.org/resource/StormGeo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/StormGeo"
"http://de.dbpedia.org/resource/StormGeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01dvg"
"http://de.dbpedia.org/resource/StormGeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meteorologische_Organisation"
"http://de.dbpedia.org/resource/StormGeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Hordaland)"
"http://de.dbpedia.org/resource/StormGeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergen_(Norwegen)"
"http://de.dbpedia.org/resource/StormGeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Norwegen)"
"http://de.dbpedia.org/resource/StormGeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/StormGeo"
"http://de.dbpedia.org/resource/StormGeo","http://dbpedia.org/ontology/wikiPageID",5418968
"http://de.dbpedia.org/resource/StormGeo","http://dbpedia.org/ontology/wikiPageRevisionID",135518766
"http://de.dbpedia.org/resource/StormGeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storm.no"
"http://de.dbpedia.org/resource/StormGeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storm247.com"
"http://de.dbpedia.org/resource/StormGeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stormgeo.com"
"http://de.dbpedia.org/resource/StormGeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/StormGeo?oldid=135518766"
"http://de.dbpedia.org/resource/StormGeo","http://dbpedia.org/ontology/abstract","StormGeo (ehemals Storm Weather Center) ist ein auf die Lieferung von Wetterdaten spezialisiertes Unternehmen mit dem Hauptsitz in Bergen."
"http://de.wikipedia.org/wiki/StormGeo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/StormGeo"
