"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/2000/01/rdf-schema#label","The Manhattan Transfer (Album)"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","The Manhattan Transfer ist das zweite Album von The Manhattan Transfer."
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3988222"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xpxk"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3988222"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Manhattan_Transfer_(album)"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Manhattan_Transfer_(album)"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://xmlns.com/foaf/0.1/name","The Manhattan Transfer"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Manhattan_Transfer_(Album)"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/wikiPageID",8433416
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",153180430
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://de.dbpedia.org/property/nächstes","Coming Out"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://de.dbpedia.org/property/vorheriges","Jukin´"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Manhattan_Transfer_(Album)?oldid=153180430"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/abstract","The Manhattan Transfer ist das zweite Album von The Manhattan Transfer."
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Manhattan_Transfer"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Alan_Paul"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Laurel_Massé"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tim_Hauser"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Janis_Siegel"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Laurel_Massé"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tim_Hauser"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Janis_Siegel"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Alan_Paul"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tim_Hauser"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/The_Manhattan_Transfer_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Manhattan_Transfer_(Album)"
