"subject","predicate","object"
"http://de.dbpedia.org/resource/Monitor_Group","http://www.w3.org/2000/01/rdf-schema#label","Monitor Group"
"http://de.dbpedia.org/resource/Monitor_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Monitor Group ist eine weltweit tätige US-amerikanische Unternehmensberatung. Sie wurde 1983 von Michael Porter, Mark Fuller, Joseph Fuller, Michael Bell, Mark Thomas und Thomas Craig gegründet, die in Verbindung zur Harvard Business School stehen. Monitor bietet insbesondere Beratung zum Thema Unternehmensstrategie an. 2012 wurde Monitor insolvent und später von Deloitte übernommen."
"http://de.dbpedia.org/resource/Monitor_Group","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monitor_Group"
"http://de.dbpedia.org/resource/Monitor_Group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モニター・グループ"
"http://de.dbpedia.org/resource/Monitor_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6900476"
"http://de.dbpedia.org/resource/Monitor_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monitor_Deloitte"
"http://de.dbpedia.org/resource/Monitor_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pxhd"
"http://de.dbpedia.org/resource/Monitor_Group","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monitor_Group"
"http://de.dbpedia.org/resource/Monitor_Group","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monitor_Group"
"http://de.dbpedia.org/resource/Monitor_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6900476"
"http://de.dbpedia.org/resource/Monitor_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monitor-group-logo.jpg"
"http://de.dbpedia.org/resource/Monitor_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beratungsunternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Monitor_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Cambridge,_Massachusetts)"
"http://de.dbpedia.org/resource/Monitor_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1983"
"http://de.dbpedia.org/resource/Monitor_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monitor_Group"
"http://de.dbpedia.org/resource/Monitor_Group","http://dbpedia.org/ontology/wikiPageID",4165848
"http://de.dbpedia.org/resource/Monitor_Group","http://dbpedia.org/ontology/wikiPageRevisionID",158324478
"http://de.dbpedia.org/resource/Monitor_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.deloitte.com/de/de/pages/strategy/articles/monitor.html"
"http://de.dbpedia.org/resource/Monitor_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monitor_Group?oldid=158324478"
"http://de.dbpedia.org/resource/Monitor_Group","http://dbpedia.org/ontology/abstract","Die Monitor Group ist eine weltweit tätige US-amerikanische Unternehmensberatung. Sie wurde 1983 von Michael Porter, Mark Fuller, Joseph Fuller, Michael Bell, Mark Thomas und Thomas Craig gegründet, die in Verbindung zur Harvard Business School stehen. Monitor bietet insbesondere Beratung zum Thema Unternehmensstrategie an. 2012 wurde Monitor insolvent und später von Deloitte übernommen. Der Hauptsitz der Monitor Group befindet sich in Cambridge (Massachusetts). In 28 Städten rund um die Welt, darunter im deutschsprachigen Raum München und Zürich, beschäftigt sie insgesamt ca. 1500 Angestellte. Unter den derzeitigen und ehemaligen Mitarbeitern finden sich zahlreiche bekannte Personen. Fast alle Angestellte der Monitor Group werden von namhaften Hochschulen angeworben."
"http://de.dbpedia.org/resource/Monitor_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monitor-group-logo.jpg?width=300"
"http://de.dbpedia.org/resource/Monitor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monitor_Group"
"http://de.wikipedia.org/wiki/Monitor_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monitor_Group"
