"subject","predicate","object"
"http://de.dbpedia.org/resource/Mobilcom-debitel_Shop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Buglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Cellcom_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Lycamobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Radwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/SETAR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/AT&T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsgeräte-Hersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2000/01/rdf-schema#label","Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_di_telecomunicazioni"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:電気通信事業者"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Telekomunikazio_enpresak"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τηλεπικοινωνιακές_επιχειρήσεις"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Telecommunications_companies"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7111876"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Telecommunicatiebedrijf"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przedsiębiorstwa_telekomunikacyjne"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_telecomunicações"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7111876"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Telekomunikační_firmy"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:통신_기업"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_telekomunikasi"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2004/02/skos/core#prefLabel","Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dienstleistungsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Telekommunikation)"
