"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Skrjabin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Christian_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Gustav_Meyrink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Kategorie:Theosoph","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)","http://www.w3.org/2000/01/rdf-schema#label","Theosoph (Theosophische Gesellschaft)"
"http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17404278"
"http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17404278"
"http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)","http://www.w3.org/2004/02/skos/core#prefLabel","Theosoph (Theosophische Gesellschaft)"
"http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theosoph"
"http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Theosoph"
"http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)","http://dbpedia.org/ontology/wikiPageID",2325855
"http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)","http://dbpedia.org/ontology/wikiPageRevisionID",116809705
"http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Theosoph_(Theosophische_Gesellschaft)?oldid=116809705"
"http://de.dbpedia.org/resource/Lyman_Frank_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Nicholas_Roerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Paul_Gauguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Rudolf_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Thomas_Alva_Edison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/William_Crookes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Albert_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Alexandra_David-Néel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Benjamin_Whorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Jiddu_Krishnamurti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/William_Butler_Yeats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Algernon_Blackwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Helena_Petrovna_Blavatsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Ita_Wegman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/William_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Bertha_Eckstein-Diener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Camille_Flammarion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Alexander_von_Bernus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Annie_Besant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Alfred_Percy_Sinnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
"http://de.dbpedia.org/resource/Alice_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosoph_(Theosophische_Gesellschaft)"
