"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kefalonia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Kreta","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Milos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Rhodos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Delos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Ios","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Kos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Naxos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Samos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Samothraki","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Thasos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Tinos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Chios","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Euböa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Limnos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
