"subject","predicate","object"
"http://de.dbpedia.org/resource/Helvetische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1761"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/2000/01/rdf-schema#label","1761"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6930727"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1761"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6930727"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1761"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1761"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1761年"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1761년"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1761"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1761"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1761"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1761"
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/2004/02/skos/core#prefLabel","1761"
"http://de.dbpedia.org/resource/Kategorie:1761","http://dbpedia.org/ontology/wikiPageID",487909
"http://de.dbpedia.org/resource/Kategorie:1761","http://dbpedia.org/ontology/wikiPageRevisionID",116432714
"http://de.dbpedia.org/resource/Kategorie:1761","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1761?oldid=116432714"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1761","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1761"
"http://de.dbpedia.org/resource/Kategorie:Musik_1761","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1761"
"http://de.dbpedia.org/resource/Gelehrte_Beyträge_zu_den_Braunschweigischen_Anzeigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1761"
"http://de.dbpedia.org/resource/Parson’s_Cause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1761"
"http://de.dbpedia.org/resource/Kategorie:Religion_1761","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1761"
