"subject","predicate","object"
"http://de.dbpedia.org/resource/Mike_Amodeo","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Charlie_Simmer","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Charlie_Simmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/Craig_Patrick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/2000/01/rdf-schema#label","California Golden Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/2000/01/rdf-schema#comment","Die California Golden Seals (IPA: [kælɨˈfɔrnjə ˈɡoʊl.dən siːls]) waren ein professionelles Eishockeyteam in der National Hockey League (NHL), das von 1967 bis 1976 in Oakland auch unter den Namen California Seals und Oakland Seals spielte. Von 1976 bis 1978 spielten sie noch als Cleveland Barons."
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849315"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oakland_Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p4fp"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q849315"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Golden_Seals_de_la_Californie"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/California_Golden_Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/farbeHintergrund",9470
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/farbeSchrift","FDB827"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/franchisename","California Golden Seals"
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/geschichte",1967
"http://de.dbpedia.org/resource/California_Golden_Seals","http://de.dbpedia.org/property/geschichte","California Seals"
