"subject","predicate","object"
"http://de.dbpedia.org/resource/Jerichow","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Jerichower Land"
