"subject","predicate","object"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://www.w3.org/2000/01/rdf-schema#label","Mainzer Figuralchor"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://www.w3.org/2000/01/rdf-schema#comment","Der Mainzer Figuralchor wurde 1979 von einer Gruppe Mainzer Studenten gegründet, die sich für die kammermusikalische Aufführung von Chormusik aller Epochen begeisterten. Das Projekt sollte eine musica figuralis sein; in der Renaissance wurde so ein komplexes Wechselspiel gleichberechtigter Stimmen bezeichnet. Der Name des Ensembles war damit gefunden. Zusammen mit den jungen Studenten hat sich das Ensemble im Lauf der Jahre weiterentwickelt und bildet heute einen erfahrenen, homogenen Klangkörper aus professionellen Musikern, qualifizierten Laien und Musikstudenten."
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1294666"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1294666"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://de.dbpedia.org/property/gruend","http://de.dbpedia.org/resource/Stefan_Weiler"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://de.dbpedia.org/property/leiter","Stefan Weiler"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://de.dbpedia.org/property/stimmen","http://de.dbpedia.org/resource/Chor_(Musik)"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://de.dbpedia.org/property/traeger","Mainzer Musikfreunde e. V."
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Mainz)"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chor_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemischter_Chor"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mainzer_Figuralchor"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://dbpedia.org/ontology/wikiPageID",2219217
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://dbpedia.org/ontology/wikiPageRevisionID",145118774
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mainzer-figuralchor.de"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://de.dbpedia.org/property/genre","Gemischter Chor"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://de.dbpedia.org/property/jahr",1979
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://de.dbpedia.org/property/name","Mainzer Figuralchor"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://de.dbpedia.org/property/sitz","Mainz / Deutschland"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://de.dbpedia.org/property/url","http://www.mainzer-figuralchor.de"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mainzer_Figuralchor?oldid=145118774"
"http://de.dbpedia.org/resource/Mainzer_Figuralchor","http://dbpedia.org/ontology/abstract","Der Mainzer Figuralchor wurde 1979 von einer Gruppe Mainzer Studenten gegründet, die sich für die kammermusikalische Aufführung von Chormusik aller Epochen begeisterten. Das Projekt sollte eine musica figuralis sein; in der Renaissance wurde so ein komplexes Wechselspiel gleichberechtigter Stimmen bezeichnet. Der Name des Ensembles war damit gefunden. Zusammen mit den jungen Studenten hat sich das Ensemble im Lauf der Jahre weiterentwickelt und bildet heute einen erfahrenen, homogenen Klangkörper aus professionellen Musikern, qualifizierten Laien und Musikstudenten. Das Repertoire umfasst geistliche und weltliche a cappella-Werke aller Stil-Epochen sowie oratorische Kompositionen. Einen besonderen Akzent setzt die regelmäßige Beschäftigung mit den Werken Bachs, die zur Entwicklung der Konzert-Reihe „Mainzer Bachwochenenden“ geführt hat. Außerdem beschäftigt sich der Chor immer wieder intensiv mit zeitgenössischen Werken. Der Chor machte Konzertreisen durch die Bundesrepublik, Italien, Frankreich und Russland. Rundfunk und Fernsehen berichteten mehrfach über die Konzerttätigkeit. Der Mainzer Figuralchor hat etliche Wettbewerbe (1. Preis Landeschorwettbewerb Rheinland-Pfalz, 1. Preis Chorwettbewerb des Südwestfunks, Sonderpreis für die beste Interpretation eines zeitgenössischen Werkes beim Bundeschorwettbewerb) gewonnen und mit Chorleitern wie Helmuth Rilling und Wolfram Wehnert zusammengearbeitet. Seit seiner Gründung liegt die künstlerische Leitung in den Händen von Stefan Weiler."
"http://de.wikipedia.org/wiki/Mainzer_Figuralchor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mainzer_Figuralchor"
