"subject","predicate","object"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/2000/01/rdf-schema#label","Haacht"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/2000/01/rdf-schema#comment","Haacht ist eine Gemeinde im nördlichen Teil des Dijlelandes in der Provinz Flämisch-Brabant im Königreich Belgien. Diese Gemeinde in Flandern hat 13.894 Einwohner. Sie liegt am linken Ufer der Dijle und besteht aus dem Hauptort und den beiden Ortsteilen Tildonk und Wespelaar. Löwen liegt 12 Kilometer südöstlich, Mechelen 13 km nordwestlich, Brüssel etwa 24 km südwestlich und Antwerpen 30 km nordwestlich."
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950129"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haacht"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haacht"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haacht"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haacht"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haacht"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haacht"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014wcx"
"http://de.dbpedia.org/resource/Haacht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q950129"
"http://de.dbpedia.org/resource/Haacht","http://www.georss.org/georss/point","50.97666666666667 4.638333333333334"
"http://de.dbpedia.org/resource/Haacht","http://xmlns.com/foaf/0.1/name","Haacht"
