"subject","predicate","object"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/2000/01/rdf-schema#label","Stepnoje Osero (Region Altai)"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/2000/01/rdf-schema#comment","Stepnoje Osero (russisch Степно́е О́зеро) ist eine Siedlung städtischen Typs in der Region Altai (Russland) mit 6672 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4442122"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0gw1"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stepnoye_Ozero,_Altai_Krai"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4442122"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://www.georss.org/georss/point","52.77916666666667 79.85416666666667"
"http://de.dbpedia.org/resource/Stepnoje_Osero_(Region_Altai)","http://xmlns.com/foaf/0.1/name","Stepnoje Osero"
