"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1534","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1534"
"http://de.dbpedia.org/resource/Frieden_von_Stockelsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1534"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/2000/01/rdf-schema#label","1534"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1534"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6588023"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1534년"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1534"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1534"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1534"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6588023"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1534"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1534"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1534"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1534年"
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/2004/02/skos/core#prefLabel","1534"
"http://de.dbpedia.org/resource/Kategorie:1534","http://dbpedia.org/ontology/wikiPageID",485444
"http://de.dbpedia.org/resource/Kategorie:1534","http://dbpedia.org/ontology/wikiPageRevisionID",116424815
"http://de.dbpedia.org/resource/Kategorie:1534","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1534?oldid=116424815"
"http://de.dbpedia.org/resource/Vertrag_von_Kaaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1534"
"http://de.dbpedia.org/resource/Schlacht_bei_Lauffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1534"
"http://de.dbpedia.org/resource/Lübecker_Bibel_(1533/34)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1534"
"http://de.dbpedia.org/resource/Belagerung_von_Münster_(1534–1535)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1534"
"http://de.dbpedia.org/resource/1._Act_of_Succession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1534"
