"subject","predicate","object"
"http://de.dbpedia.org/resource/Frauenblatt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schweizer_Frauenblatt"
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Frauenblatt"
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeitschrift Schweizer Frauenblatt, Untertitel: Organ für Fraueninteressen und Frauenaufgaben, war das Publikationsorgan des Bundes Schweizerischer Frauenvereine. Es erschien seit 1919 und ist damit eines der ältesten Magazine der Schweizer Frauenbewegung. Zu den Redaktorinnen zählten Betty Wehrli-Knobel und Iris von Roten. Ab 1939 war Else Züblin-Spiller Präsidentin der Genossenschaft des Schweizer Frauenblattes. Ab 1989 erschien es unter dem Titel Zeitspiegel Frau, mit der Bezeichnung Schweizer Frauenblatt im Untertitel."
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2256120"
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2256120"
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Frauengeschichte"
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1919"
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenzeitschrift_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schweizer_Frauenblatt"
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://dbpedia.org/ontology/wikiPageID",4415855
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://dbpedia.org/ontology/wikiPageRevisionID",128614695
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schweizer_Frauenblatt?oldid=128614695"
"http://de.dbpedia.org/resource/Schweizer_Frauenblatt","http://dbpedia.org/ontology/abstract","Die Zeitschrift Schweizer Frauenblatt, Untertitel: Organ für Fraueninteressen und Frauenaufgaben, war das Publikationsorgan des Bundes Schweizerischer Frauenvereine. Es erschien seit 1919 und ist damit eines der ältesten Magazine der Schweizer Frauenbewegung. Zu den Redaktorinnen zählten Betty Wehrli-Knobel und Iris von Roten. Ab 1939 war Else Züblin-Spiller Präsidentin der Genossenschaft des Schweizer Frauenblattes. Ab 1989 erschien es unter dem Titel Zeitspiegel Frau, mit der Bezeichnung Schweizer Frauenblatt im Untertitel. Verlag und Erscheinungsort wechselten im Verlauf der Zeit mehrfach. 1990 wurde das Blatt ganz eingestellt. Weitere frühe Publikationen der Schweizer Frauenbewegung waren beispielsweise Frauenstimmrecht, Die gemeinnützige Schweizerin, Schweizer Frauenheim, Schweizer Frauen-Zeitung, Schweizer Hauszeitung, Die Stimme der Frau, Union und Xanthippe."
"http://de.wikipedia.org/wiki/Schweizer_Frauenblatt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schweizer_Frauenblatt"
