"subject","predicate","object"
"http://de.dbpedia.org/resource/Gamelion","http://www.w3.org/2000/01/rdf-schema#label","Gamelion"
"http://de.dbpedia.org/resource/Gamelion","http://www.w3.org/2000/01/rdf-schema#comment","Gamelion (altgriechisch Γαμηλιών) war ein Monat des attischen Kalenders. Er war siebter Monat des Jahres nach dem Poseideon und vor dem Anthesterion, im julianischen Kalender entspricht ihm ungefähr der Monat Januar. Der Name wird auf ein in diesem Monat verrichtetes Opferfest für die Göttin der Ehe Hera Gamelia zurückgeführt, wenngleich weder das Epitheton Gamelia noch ein Fest dieses Namens, nach dem dieser Monat benannt sein müsste, bezeugt sind."
"http://de.dbpedia.org/resource/Gamelion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαμηλιών"
"http://de.dbpedia.org/resource/Gamelion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1493070"
"http://de.dbpedia.org/resource/Gamelion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gamélion_(mois)"
"http://de.dbpedia.org/resource/Gamelion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493070"
"http://de.dbpedia.org/resource/Gamelion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gamelione"
"http://de.dbpedia.org/resource/Gamelion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monat_des_griechischen_Kalenders"
"http://de.dbpedia.org/resource/Gamelion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Gamelion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gamelion"
"http://de.dbpedia.org/resource/Gamelion","http://dbpedia.org/ontology/wikiPageID",880551
"http://de.dbpedia.org/resource/Gamelion","http://dbpedia.org/ontology/wikiPageRevisionID",143891396
"http://de.dbpedia.org/resource/Gamelion","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600509.us.archive.org/16/items/PWRE13/Pauly-Wissowa_VII1_0691.png"
"http://de.dbpedia.org/resource/Gamelion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gamelion?oldid=143891396"
"http://de.dbpedia.org/resource/Gamelion","http://dbpedia.org/ontology/abstract","Gamelion (altgriechisch Γαμηλιών) war ein Monat des attischen Kalenders. Er war siebter Monat des Jahres nach dem Poseideon und vor dem Anthesterion, im julianischen Kalender entspricht ihm ungefähr der Monat Januar. Der Name wird auf ein in diesem Monat verrichtetes Opferfest für die Göttin der Ehe Hera Gamelia zurückgeführt, wenngleich weder das Epitheton Gamelia noch ein Fest dieses Namens, nach dem dieser Monat benannt sein müsste, bezeugt sind. Für das in den attischen Phratrien im Pyanopsion gefeierte Fest Apaturia ist der Begriff Gamelia lediglich als Opfer von frisch Verheirateten bekannt, die ihre Gattinnen in ihre Phratrie einführen. Bezeugt ist allerdings ein am Ende des Gamelion gefeierter Hieros Gamos von Hera und Zeus, der wahrscheinlich mit dem Fest Gamelia zu identifizieren ist. Dass der Monat der Göttin Hera heilig war, berichtet noch Hesychios von Alexandria. Dass in ihm die meisten Ehen geschlossen wurden erwähnt bereits Aristoteles."
"http://de.wikipedia.org/wiki/Gamelion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gamelion"
