"subject","predicate","object"
"http://de.dbpedia.org/resource/Aleurit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schluff"
"http://de.dbpedia.org/resource/Feinschluff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schluff"
"http://de.dbpedia.org/resource/Grobschluff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schluff"
"http://de.dbpedia.org/resource/Mittelschluff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schluff"
"http://de.dbpedia.org/resource/Schluffe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schluff"
"http://de.dbpedia.org/resource/Silt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schluff"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2000/01/rdf-schema#label","Schluff"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2000/01/rdf-schema#comment","Unter Schluff (auch Silt) versteht man in den Geowissenschaften unverfestigte klastische Sedimente (Feinböden) und Sedimentgesteine, die zu mindestens 95 % aus Komponenten mit einer Korngröße von 0,002 bis 0,063 Millimeter bestehen. Dieses Korngrößenintervall nimmt damit eine Mittelstellung zwischen dem gröberen Sand und dem feineren Ton ein und bildet einen wichtigen Anteil an den bindigen Böden, die umgangssprachlich als Lehm bezeichnet werden. Schluff bezeichnet auch den Siltanteil an einem Korngemisch aus verschiedenen Größen. Als Kurzbezeichnung für den Schluff dient ein großes „U“."
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limo"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lanau"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muł_(geologia)"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q270699"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silt"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silte"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Limon_(roche)"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silt"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실트"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルト"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lupetz"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016v9l"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270699"
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silt"
"http://de.dbpedia.org/resource/Schluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodenkunde"
"http://de.dbpedia.org/resource/Schluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klastisches_Sedimentgestein"
"http://de.dbpedia.org/resource/Schluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Petrologie"
"http://de.dbpedia.org/resource/Schluff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schluff"
"http://de.dbpedia.org/resource/Schluff","http://dbpedia.org/ontology/wikiPageID",101849
"http://de.dbpedia.org/resource/Schluff","http://dbpedia.org/ontology/wikiPageRevisionID",157625210
"http://de.dbpedia.org/resource/Schluff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schluff?oldid=157625210"
"http://de.dbpedia.org/resource/Schluff","http://dbpedia.org/ontology/abstract","Unter Schluff (auch Silt) versteht man in den Geowissenschaften unverfestigte klastische Sedimente (Feinböden) und Sedimentgesteine, die zu mindestens 95 % aus Komponenten mit einer Korngröße von 0,002 bis 0,063 Millimeter bestehen. Dieses Korngrößenintervall nimmt damit eine Mittelstellung zwischen dem gröberen Sand und dem feineren Ton ein und bildet einen wichtigen Anteil an den bindigen Böden, die umgangssprachlich als Lehm bezeichnet werden. Schluff bezeichnet auch den Siltanteil an einem Korngemisch aus verschiedenen Größen. Als Kurzbezeichnung für den Schluff dient ein großes „U“."
"http://de.dbpedia.org/resource/U_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schluff"
"http://de.dbpedia.org/resource/Schluff_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schluff"
"http://de.dbpedia.org/resource/Knirschprobe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schluff"
"http://de.wikipedia.org/wiki/Schluff","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schluff"
